Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;HNL;DR. HOENLE AG O.N.;DE0005157101;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;52.8;15.8;5240000;5512930;0.9998;1.012423;330.35;0.5947;0.145688980992706;100.45371756679;0.119221485619793;5;0.00956022944550661;-0.111111111111111;-0.363804464749105;0.237209750580081;0.236322856186171;0.477511049087529;-1.58041744963931;-0.756616211042125;0.232767325650945;1.39108015648351;0.122007780497746;0.487109727538124
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;49.12;107.37;443000;7600000;1;1.002624;427.48;0.7695;0.198939389492236;137.170300106384;0.16279782727526;5;-0.031163708086785;-0.0302073050345509;-0.269700978193456;0.0582907679678337;0.35266658716528;0.341324346589845;-0.285714878257388;-0.783350971106379;1.74862653833735;0.691397812180091;0.61419176179886;0.338702814533013
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;31.55;135.49;450000;15043994;0.7333;1;381.15;0.6861;0.288014218928502;198.588107393736;0.235690323498107;5;-0.00941915227629531;-0.0366412213740458;-0.0489160774646991;-0.0191504107385569;0.400341348806291;0.310911088880926;-0.305866028923639;-0.151271887073196;1.85003426544917;0.893071968216823;0.572427594167432;0.480295279485578
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;31.09;32.55;200000000;200000000;0.1551;1.033949;969.25;1.7448;0.837355743170168;577.363481810317;0.685232301116939;2;-0.00352564102564112;0.0669183253260124;0.185040750910415;0.392435559264014;0.158382273922307;0.263952427065666;1.43102088714512;0.706408381019086;0.825345999152701;0.736725958580862;0.6455066388604;0.466700627570289
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;100.6;;;;;;;;;;;5;-0.0175781250000002;0.0523012552301254;1.66981989280073;0.650788150897045;0.399361217396986;0.444797577747946;0.444144802169732;3.75064243336379;1.09166456599868;0.815428968081873;0.338605932703785;0.306536217589634
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;CAP;ENCAVIS AG  INH. O.N.;DE0006095003;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;7.27;104.81;1200000;129487340;0.729;1.028623;655.41;1.1798;2.53501282623018;1747.91161788047;2.07447394544908;3;0.00137741046831974;0.111620795107034;0.240651232569047;0.373739273880999;0.163190247661642;0.185205298690247;2.31227259247376;1.30643022435368;0.405820891981938;0.480347187050071;0.308043065282685;0.433670535509322
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;HAB;HAMBORNER REIT AG O.N.;DE0006013006;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;9.011;112.48;759000;79717645;0.8755;1.037696;646.02;1.1629;1.89081851307241;1303.73448690498;1.54731120109343;3;0.000444099031174261;-0.00540838852531222;0.0439074676441957;0.127072509656278;0.102688453281424;0.127219305943487;-0.167155702223932;0.358486046160403;0.23178881524093;0.345954060092402;0.279603175810292;0.454698458625617
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;22.78;59;72625000;72753334;0.3042;1.02703;518.69;0.9337;0.593422941455141;409.169864133878;0.485615069850011;4;-0.00175284837861522;0.0612973726390771;0.271500512106881;0.363212897573333;0.237148336409587;0.27972577369572;0.87582362009664;0.975046245383447;0.603284924219409;0.669399650090618;0.315118301521392;0.400139172216821
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;1.341;51.13;58399698;278735476;0.9162;1;360.34;0.6487;6.66732502106977;4597.17392508956;5.45606392951404;5;-0.0154185024760004;-0.00371470882980174;-0.413898601033885;-0.157133878026169;0.239216160711056;0.424813537751783;-0.0478879328037245;-0.968158525377102;1.51854834972032;1.42079738208645;0.786338147434531;0.559231816862354
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;8.33;10.6;160128752;164391607;0.5466;1;763.78;1.3749;2.34594788795895;1617.54983086356;1.9197566657638;1;-0.0130331753554501;-0.0130331753554501;-0.410056657223796;0.363338788870704;0.333940808059219;0.426159083317253;-0.128370389736544;-0.956104378207298;0.298154028481961;1.03832839454037;0.110596765207041;0.407400026642395
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;49;115.04;400000;16000000;0.625;1;459;0.8263;0.261077287791882;180.014877942364;0.213647057588336;4;-0.0297029702970297;0.100730371929252;-0.145534728231191;0.223627452290285;0.26518537924942;0.320234785176779;1.28449286664295;-0.447977874418096;1.11171191272413;0.558471964177021;0.519294735961131;0.291602298670978
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;HYQ;HYPOPORT AG  NA O.N.;DE0005493365;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;241;15.25;6043610;6493376;0.625;1;939.51;1.6913;0.105954562168306;73.0565180046171;0.0867056672634197;2;-0.0321285140562249;0.0547045951859957;0.462378640776699;0.626180836707152;0.409752571940335;0.35072968470312;0.452653330167642;1.32079803752029;1.18451347958102;0.947331619335065;0.358087825470171;0.451634989244549
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;INH;INDUS HOLDING AG;DE0006200108;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;36.8;27.35;15750000;24450509;0.748;1.027856;746.3;1.3434;0.490784535899824;338.399862635442;0.401623108971621;3;-0.0186666666666666;-0.0453955901426719;-0.287194375935711;-0.0203491935936956;0.201302231070305;0.251989003651473;-0.754893718088211;-1.13034803024925;0.926821886338026;0.956558531086133;0.570320430210689;0.634728548246127
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;ISR;ISRA VISION O.N.;DE0005488100;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;38.78;52.1;3125000;21914444;0.7144;1.003134;594.58;1.0703;0.410015188829706;282.708751864052;0.335527227974812;3;-0.00564102564102564;0.0985835694050992;-0.299546093913459;0.602684657547806;0.209363757805505;0.53870466609999;1.59240482519903;-0.551623887870102;0.855640377543071;1.86792187511116;0.506245298216055;0.579783755355947
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;23.95;23.16;37000000;57238115;0.89;1.012567;1449.46;2.6092;1.3466917243756;928.554714352301;1.10203659163474;1;-0.00208333333333344;-0.125912408759124;-0.269108450616216;0.0645733805335365;0.339623348687921;0.350112623048077;-1.24662786434955;-0.76199883904594;1.74561725304319;1.37230428071469;0.63668222101906;0.655391373815161
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;28.9;27.4;14900000;14900000;1;1.037288;523.94;0.9432;0.403510383171608;278.223636339507;0.330204158316817;4;-0.0236486486486487;-0.112135176651306;-0.0573074205009658;0.135516061669291;0.358498341822574;0.351539881993586;-1.0514438866876;-0.157611470265618;0.832651728139024;1.19325572195417;0.287705042219296;0.567566815351887
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;24.38;173.84;1200000;48000000;1;1.01201;1281.45;2.3068;1.26822156488766;874.448911806967;1.03782220199986;1;-0.0145513338722716;-0.04765625;-0.197557735491613;0.0849131842390103;0.306183985535055;0.359500636913733;-0.521197972577433;-0.543468774916874;1.45392708962754;1.42013826796574;0.588208631691293;0.660524663239848
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;4.516;15;46500000;99750000;0.7475;1.042442;403.8;0.7269;2.02929457573395;1399.21483959589;1.66063014807759;5;-0.0407816482582838;-0.038739889314602;-0.522918961891269;-0.211163035998434;0.359044163295507;0.394633465387368;-0.360750681946345;-1.31790602159022;1.87129213838928;1.22139534614304;0.645602136109926;0.517511996663276
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;36.26;142.72;8000000;16524783;0.8474;1.019983;508.19;0.9148;0.372894734260402;257.113901561389;0.305150491790104;3;-0.0309994655264565;0.0504055619930475;-0.384785485464871;0.020581886441152;0.300234582593671;0.386453858299032;0.569500777756507;-0.989074831639779;1.64500846252796;1.35048044053119;0.678701264145262;0.584317270798665
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;KRN;KRONES AG O.N.;DE0006335003;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;53.6;33.23;8079952;31593072;0.484;1.017894;1089.53;1.9613;0.406358048189469;280.187124144006;0.332534484547831;2;-0.00924214417744906;-0.218088986141503;-0.535832106244266;-0.186502787684395;0.793720967452475;0.386809365758223;-0.924898218553965;-1.37788084473105;3.64405193683753;1.03467526872181;0.568706172344234;0.447265252385863
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;61.8;712;660000;6600000;0.3013;5;647.28;1.1652;0.25958653647859;178.986992989313;0.212427132889506;3;-0.0127795527156549;0.00815660685154973;-0.037542015322688;0.18846151876743;0.291919162373397;0.240359896349208;0.0978443118848555;-0.148447081370634;0.315129544657464;0.339385591490487;0.133720426923603;0.236096454128761
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;LEO;LEONI AG NA O.N.;DE0005408884;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;12.88;148.53;240000;32669000;1;1;463.25;0.8339;0.852913391487299;588.090604749908;0.697963572435333;4;-0.0416666666666666;-0.0220197418375095;-0.687908892658105;-0.574636723910172;0.41886492507546;0.650211624425677;-0.17466685972196;-1.05311983389478;1.65324605488838;1.71611635351394;0.488916548111444;0.441316405763308
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;NDX1;NORDEX SE O.N.;DE000A0D6554;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;13.35;8.95;52050000;96982447;0.6439;1;768.72;1.3838;1.63034927702373;1124.13886550254;1.33416172974438;2;-0.0333091962346127;0.0809716599190284;0.365309879320924;0.759820722383338;0.547367174589141;0.439321535799048;0.500618480804683;0.833940166804723;1.09350392745704;0.766822709370604;0.247464459269236;0.291857289560545
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;PAT;PATRIZIA AG NA ON;DE000PAT1AG3;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;18.32;21.5;47400000;92351476;0.4689;1.010762;783.91;1.4112;1.14272590335355;787.918649506374;0.93512549079365;2;-0.0043478260869565;0.0486548368631941;0.103849650155635;0.116446132649904;0.154233056223574;0.284419759319626;1.07034211167031;0.370681006270457;0.457313667972586;0.806719621938503;0.367289027098354;0.474264838803289
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;125.5;558.33;880000;9867659;0.4998;1.012965;628.97;1.1322;0.130428925665201;89.9317873735969;0.106733743208606;3;-0.0031771247021446;0.0088424437299035;-0.0711247492294204;0.174980193017062;0.151757519762581;0.299594197104447;0.203446822681487;-0.230967405331533;0.796108481786074;1.07855577715559;0.649820289958701;0.601959515998954
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;RAA;RATIONAL AG;DE0007010803;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;593.5;35;2482032;11370000;0.291;1.012281;1981.11;3.5663;0.0874427145899679;60.2924510477142;0.0715568896769586;1;-0.0124792013311149;-0.01575456053068;0.0641815681344184;0.24333310228608;0.178468628585301;0.273821288762358;-0.291602505416642;0.240448870174843;0.694845259707927;0.905163169996245;0.482277998000012;0.552735981296787
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;24.4;281.21;200000;66962470;0.2443;1.008328;432.17;0.778;0.430651388024709;296.937576250507;0.35241442362139;4;0.00618556701030926;-0.0487329434697855;-0.0246307177663967;0.118623882162745;0.223116860671839;0.20343241649015;-0.73150906189391;-0.112052805119448;0.761477271866681;0.287690977704288;0.422761851665135;0.236463523329929
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;RIB;RIB SOFTWARE SE  NA EO 1;DE000A0Z2XN6;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;17.33;9.3;38715420;51741410;0.7505;1.009179;633.28;1.14;1.02311924320246;705.44890075766;0.837247918886213;3;-0.00858123569794034;0.118064516129032;-0.125028127562077;0.482200872667454;0.301213924915825;0.557284809772284;1.32484617459984;-0.220699337435392;1.37253784603246;1.74197212568841;0.564443557012151;0.522663374410262
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SANT;S+T AG (Z.REG.MK.Z.)O.N.;AT0000A0E9W5;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;19.3;0.93;10900000;66089103;0.7339;1.006795;983.48;1.7704;1.27490224988438;879.055297542118;1.04328919878191;2;-0.0143003064351379;-0.00464156781846325;-0.168575674675335;0.230571107691155;0.239011526181282;0.414600209285863;-0.06100127753684;-0.401478573787174;0.961780048975636;1.63322533762669;0.49845752369677;0.658680283870444
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SFQ;SAF HOLLAND S.A.   EO-,01;LU0307018795;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;9.575;19.25;18837375;45394302;1;1.034655;470.14;0.8463;1.2262132250693;845.483825533394;1.0034455686578;4;-0.0184520758509783;-0.00156412888482671;-0.275071064740993;-0.110020280373987;0.240170224309151;0.341148998102976;-0.0175124286376573;-0.799463396838158;1.23917543294355;1.17123192407561;0.639123619805842;0.574059453604986
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SZG;SALZGITTER AG O.N.;DE0006202005;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;20.04;49.6;1404000;60097000;0.6352;1.016954;943.73;1.6989;1.01352317477513;698.832334830836;0.82939517994728;3;-0.0370014416146084;-0.130208333333333;-0.483779071143195;-0.198111251693692;0.412033657410594;0.353989519814768;-1.06269349789343;-1.35887631809235;2.71780741758822;1.25631020555741;0.81706615838033;0.5934232466969
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;6.376;13.5;166000000;166000000;1;1.051961;1175.58;2.1162;4.55907587073107;3143.51927485111;3.73082298097154;1;-0.0178681456547959;0.00663088148259106;-0.387861502796124;-0.0835979729096438;0.324562354462371;0.360074918850833;0.072156890892904;-1.07005972466709;0.403713215985004;1.06557604921332;0.154079924967377;0.494822741354544
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SGL;SGL CARBON SE O.N.;DE0007235301;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;6.16;28.38;4883700;122341478;0.4572;1;394.62;0.7104;1.46032337523875;1006.90464641084;1.19502464149977;5;-0.0191082802547771;-0.133004926484827;-0.368528959707647;0.0106644785696604;0.228516614128031;0.44204484234709;-1.9573754142156;-0.827987660639652;1.15303435078639;1.59208784222751;0.625022572406939;0.602224986153446
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;34.4;30.05;9069878;12074926;0.8879;1;379.53;0.6832;0.279909492127346;192.999833445412;0.229057992328019;4;0.0102790014684289;-0.0157367668097284;-0.330739299610895;-0.0851063829787235;0.214550209873915;0.378100386537804;-0.242283224254138;-0.868270384903731;0.873852375596153;0.640067856219443;0.50452229692891;0.283059000302763
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SIX2;SIXT SE ST O.N.;DE0007231326;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;96.55;122.71;140000;30367110;0.4171;1.017703;1183.98;2.1313;0.336537759876472;232.045476952605;0.27539853341166;1;-0.0107581967213115;0.065673289183223;-0.0390286893140599;0.490061006309269;0.202261573208827;0.399846520355695;1.09982001339195;-0.0929467501488584;0.923518244700388;1.51177058308203;0.565592100946534;0.632194395571524
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;23.8;48;34700000;34700000;0.4615;1;383.7;0.6907;0.418090474056358;288.276725611291;0.342135466257248;5;-0.00584795321637421;-0.0083333333333333;-0.292929292929293;0.434599156118143;0.351288034058073;0.692923149259051;-0.0769310219387664;-0.419323204438198;1.9827640759295;1.63614486942059;0.699163780136565;0.394816011063064
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;STM;STABILUS S.A. INH. EO-,01;LU1066226637;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;36.7;22.75;17700000;24700000;1;1;929.21;1.6727;0.644860900845948;444.636748517638;0.527708232243189;2;-0.023936170212766;0.0132523467697405;-0.47939777790603;-0.317095170835714;0.348659825113288;0.402001963174637;0.131189090436587;-1.18570420580502;1.82651737989079;1.63170983875518;0.648922955928298;0.678692156775011
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SNH;STEINHOFF INT.HLDG.EO-,50;NL0011375019;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;0.079;4.971;3862638640;4309727144;0.904;1;313.63;0.5646;101.715537398623;70133.6765236015;83.2367513085059;5;-0.0149626317189988;-0.127071791903374;-0.582010584989642;-0.21000000967409;0.641543945236115;0.849012777138527;-0.666037319521084;-0.682043461737855;0.569054761560338;1.25094718799584;0.109874999941417;0.24636716222798
7/17/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SAX;STROEER SE + CO. KGAA;DE0007493991;n/a;Prime Standard;XETRA;1186.83;;;;1197.0250282;1.5448982;55550.96;70;-0.0106946968307688;-0.000126371126725089;-0.107706997270861;0.149116012470711;0.123871454395625;0.167208392653272;0.0051724305883046;-0.632179970096029;64.95;20.6;41458238;56171871;0.4558;1.024862;1626.86;2.9286;0.685058554133721;472.353351947103;0.560603128691381;1;-0.0129179331306991;0.112890615197001;0.279294259564552;0.592293708561854;0.315056492900489;0.293575490397423;1.21127768599138;0.955542206773275;1.35149625945148;0.915796271631455;0.531370757438665;0.521599478110586
