Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/25/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;294.35;n/a;n/a;n/a;3,132.9685625;3.1376620;73,348;43;3.3242%;14.9670%;-22.2078%;-30.1379%;45.4880%;34.4233%;1.1661;-0.6395
5/25/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;442.17;n/a;n/a;n/a;3,132.9685625;4.6775787;73,630;43;3.3276%;15.4039%;-21.2239%;-29.6031%;45.5670%;34.4286%;1.1979;-0.6109
5/25/2020;4N7H;DAXSUPERS. TELECOM.PR;DE000A0SM783;266.86;n/a;n/a;n/a;1,691.4605757;800.7165600;48;4;0.5463%;7.8440%;-5.8794%;-5.6698%;30.5701%;29.3784%;0.9113;-0.1947
5/25/2020;4NAM;DAXSUPERS. TELECOM.TR;DE000A0SNAG0;582.50;n/a;n/a;n/a;1,691.4605757;1,718.9810018;48;4;0.5437%;9.6491%;-4.3844%;-4.0884%;29.6281%;29.3080%;1.1557;-0.1442
5/25/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;115.71;n/a;n/a;n/a;11,505.1789634;75.8872970;103;5;3.3310%;12.3289%;22.9388%;7.3377%;24.1068%;22.8425%;1.8134;1.0087
5/25/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;250.17;n/a;n/a;n/a;11,505.1789634;161.8201574;103;5;3.3419%;13.8896%;24.6549%;8.8263%;22.6380%;22.7532%;2.1748;1.0879
5/25/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;642.93;n/a;n/a;n/a;3,737.2376859;12.5164804;15,973;13;1.2648%;5.5541%;-13.6601%;-20.0594%;36.8084%;31.6732%;0.5369;-0.4257
5/25/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;964.20;n/a;n/a;n/a;3,737.2376859;18.6428986;16,014;13;1.2645%;6.0085%;-12.5220%;-19.5112%;36.7283%;31.6079%;0.5818;-0.3907
5/25/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;258.42;n/a;n/a;n/a;2,432.7409819;2.4845431;21,344;19;1.4207%;18.3025%;29.1519%;2.6087%;26.2878%;25.2782%;2.4663;1.1568
5/25/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;396.28;n/a;n/a;n/a;2,432.7409819;3.7965416;21,420;19;1.4204%;18.2996%;31.2664%;2.9727%;26.2756%;25.3249%;2.4671;1.2380
5/25/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;435.68;n/a;n/a;n/a;6,198.9069692;1.7929313;63,672;19;1.1563%;8.4617%;-14.7497%;-22.1750%;44.0181%;32.7162%;0.6825;-0.4454
5/25/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;637.00;n/a;n/a;n/a;6,198.9069692;2.5990538;63,672;19;1.1513%;9.3938%;-13.9538%;-21.5053%;44.2857%;32.7603%;0.7528;-0.4206
5/25/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,528.03;n/a;n/a;n/a;5,306.2157326;20.5854153;27,198;20;1.9768%;10.7822%;16.8254%;6.4651%;30.5497%;31.1956%;1.2519;0.5430
5/25/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,807.25;n/a;n/a;n/a;5,306.2157326;24.2559192;27,224;20;1.9766%;11.0848%;17.6994%;6.8652%;30.2588%;31.1507%;1.2993;0.5718
5/25/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;964.14;n/a;n/a;n/a;3,559.3025618;6.8396094;48,244;15;2.6292%;12.2856%;23.1184%;9.1397%;26.7818%;23.3668%;1.6265;0.9938
5/25/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,251.83;n/a;n/a;n/a;3,559.3025618;8.7890964;48,339;15;2.6519%;12.7805%;24.4908%;10.2740%;26.8571%;23.3548%;1.6871;1.0529
5/25/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;287.47;n/a;n/a;n/a;2,613.7880107;1.4464988;95,180;29;2.2188%;9.0968%;-6.6110%;-12.0376%;33.0938%;29.4716%;0.9756;-0.2188
5/25/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;461.31;n/a;n/a;n/a;2,613.7880107;2.2831244;95,180;29;2.3246%;10.9185%;-4.2250%;-10.5694%;33.1337%;29.4969%;1.1688;-0.1379
5/25/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,428.11;n/a;n/a;n/a;1,013.0235923;1.5634798;108,981;153;1.0372%;4.5537%;1.4701%;-5.6793%;14.2901%;17.5731%;1.1354;0.0919
5/25/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,108.79;n/a;n/a;n/a;1,013.0235923;2.3041333;108,988;153;1.0368%;4.6790%;2.2107%;-5.4931%;14.3049%;17.5714%;1.1652;0.1340
5/25/2020;HKDX;HDAX KURSINDEX;DE0008469974;2,891.50;n/a;n/a;n/a;3,074.0536709;1.6677905;933,218;99;2.7713%;9.4672%;-7.1621%;-15.8533%;33.7222%;28.9749%;0.9963;-0.2416
5/25/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;6,318.42;n/a;n/a;n/a;3,074.0536709;3.5954828;935,799;99;2.7924%;10.6505%;-5.6347%;-14.7083%;33.9199%;29.0105%;1.1138;-0.1887
5/25/2020;PXAK;PRIME ALL SH. PR;DE0007203333;2,879.63;n/a;n/a;n/a;2,405.7845508;1.1362377;996,460;313;2.6921%;9.4891%;-6.7963%;-15.5757%;33.2997%;28.6893%;1.0113;-0.2312
5/25/2020;PXAP;PRIME ALL SH. TR;DE0007203325;4,678.07;n/a;n/a;n/a;2,405.7845508;1.8215656;999,086;313;2.7125%;10.6366%;-5.2687%;-14.4495%;33.4796%;28.7208%;1.1270;-0.1779
5/25/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,070.19;n/a;n/a;n/a;1,389.4509348;0.5205560;2,873;5;0.9527%;2.7014%;-1.4340%;-15.4020%;31.9489%;30.2180%;0.3029;-0.0424
5/25/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,721.03;n/a;n/a;n/a;1,389.4509348;0.8353915;2,879;5;0.9532%;2.7015%;-1.2701%;-15.2256%;31.9495%;30.1900%;0.3029;-0.0371
5/25/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,045.84;n/a;n/a;n/a;879.8783197;2.3098812;601;48;1.5911%;7.9120%;-4.9046%;-3.0975%;18.2745%;23.4064%;1.5376;-0.2028
5/25/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,002.36;n/a;n/a;n/a;879.8783197;2.2240306;600;48;1.6005%;7.4444%;-6.1540%;-3.5413%;18.5367%;23.4118%;1.4267;-0.2560
5/25/2020;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,243.65;n/a;n/a;n/a;1,954.3894533;2.6330029;64,589;97;1.7309%;14.4884%;23.4036%;10.2143%;23.9160%;24.5622%;2.1471;0.9570
5/25/2020;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,116.76;n/a;n/a;n/a;1,954.3894533;3.3181719;64,695;97;1.7358%;14.7971%;24.5186%;10.9971%;23.7039%;24.5225%;2.2123;1.0039
