Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
4/19/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;979.41;n/a;n/a;n/a;6,301.8720780;2.8263923;108,457;20;-1.0377%;3.6226%;60.6222%;15.4774%;16.4999%;25.9626%;0.8067;2.3251
4/19/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,605.52;n/a;n/a;n/a;5,038.9430622;22.2690867;37,410;21;-0.6055%;4.4723%;15.3930%;7.9537%;13.3972%;25.0170%;1.2236;0.6158
4/19/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,909.43;n/a;n/a;n/a;5,038.9430622;26.4671625;37,434;21;-0.6059%;4.4723%;16.3492%;8.0239%;13.3983%;24.9804%;1.2235;0.6548
4/19/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,069.53;n/a;n/a;n/a;3,552.9810115;6.6246835;70,709;16;0.0131%;4.6886%;28.1841%;9.9966%;9.6394%;18.5464%;1.7820;1.5163
4/19/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,403.71;n/a;n/a;n/a;3,552.9810115;8.6582775;70,837;16;0.0085%;4.9377%;30.1189%;10.4579%;9.7929%;18.5768%;1.8464;1.6173
4/19/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;346.52;n/a;n/a;n/a;2,597.5914171;1.3950555;132,764;27;-0.5196%;2.6422%;28.9377%;4.9012%;11.1543%;20.1208%;0.8745;1.4349
4/19/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;564.31;n/a;n/a;n/a;2,597.5914171;2.2646834;132,764;27;-0.2263%;2.9650%;33.0355%;5.2326%;10.9306%;20.1607%;0.9995;1.6341
4/19/2021;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;627.57;n/a;n/a;n/a;997.4812326;190.9424554;563;10;-2.2766%;-6.7628%;70.4520%;9.9862%;27.2122%;27.4284%;-0.8952;2.5571
4/19/2021;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;794.12;n/a;n/a;n/a;997.4812326;241.5561818;563;10;-2.2742%;-6.7617%;71.7165%;10.0133%;27.2095%;27.4294%;-0.8952;2.6029
4/19/2021;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;798.37;n/a;n/a;n/a;997.4812326;242.8425656;563;10;-2.2743%;-6.7619%;72.0736%;10.0168%;27.2133%;27.4356%;-0.8951;2.6152
4/19/2021;GSUK;DIVDAX PR;DE000A0C33C3;192.55;n/a;n/a;n/a;4,356.7482806;0.3383749;554,453;15;-0.7372%;3.0726%;48.8482%;12.4051%;9.7107%;23.9826%;1.1653;2.0291
4/19/2021;GSUL;DIVDAX TR;DE000A0C33D1;413.25;n/a;n/a;n/a;4,356.7482806;0.7185078;556,029;15;-0.4768%;3.8812%;56.1201%;13.6114%;9.4798%;23.9805%;1.5031;2.3307
4/19/2021;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;276.46;n/a;n/a;n/a;855.2109361;4.7415382;21,379;15;-0.3209%;2.2600%;27.5596%;6.7867%;9.4729%;20.4683%;0.8834;1.3436
4/19/2021;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;644.52;n/a;n/a;n/a;855.2109361;10.9910735;21,475;15;-0.3217%;2.3844%;32.7484%;7.3896%;9.2499%;20.5771%;0.9535;1.5871
4/19/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,211.07;n/a;n/a;n/a;835.1316917;2.2621403;100,710;137;-0.5917%;5.3558%;61.2919%;22.4535%;10.5678%;20.1019%;1.8545;3.0362
4/19/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,299.25;n/a;n/a;n/a;835.1316917;3.3662403;100,710;137;-0.3347%;5.6440%;63.1838%;22.7888%;10.3281%;20.0470%;1.9987;3.1383
4/19/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,925.60;n/a;n/a;n/a;1,138.6399235;5.1483826;16,166;98;0.4690%;3.3208%;64.8950%;13.2811%;10.0680%;13.6426%;1.2133;4.7362
4/19/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;9,433.71;n/a;n/a;n/a;1,138.6399235;8.1885001;16,166;98;0.4682%;3.4200%;69.5881%;13.3900%;10.0038%;13.6244%;1.2571;5.0849
4/19/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,917.04;n/a;n/a;n/a;2,043.6474021;17.3152659;6,221;20;-1.4610%;-0.5919%;48.0318%;0.2454%;17.3309%;21.4615%;-0.1141;2.2296
4/19/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,716.82;n/a;n/a;n/a;2,043.6474021;22.0626476;6,221;20;-1.4608%;-0.5919%;49.9050%;0.2457%;17.3305%;21.4893%;-0.1141;2.3134
4/19/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,804.73;n/a;n/a;n/a;3,002.2016104;1.6811750;1,489,127;98;-0.6645%;4.6944%;40.5110%;10.4498%;8.1923%;21.3138%;2.0994;1.8943
4/19/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,465.69;n/a;n/a;n/a;3,002.2016104;3.7203524;1,492,934;98;-0.5724%;4.9985%;44.6214%;11.0530%;8.2136%;21.3525%;2.2282;2.0822
4/19/2021;MKDX;MDAX KURSINDEX;DE0008467531;17,524.11;n/a;n/a;n/a;2,142.4503984;9.4935789;303,233;60;-0.4955%;4.6385%;45.9232%;7.3383%;10.9257%;17.7654%;1.5556;2.5755
4/19/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,556.43;n/a;n/a;n/a;2,142.4503984;0.8423926;303,456;60;-0.4948%;4.6600%;47.6549%;7.4385%;10.9265%;17.7672%;1.5626;2.6721
4/19/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;33,098.46;n/a;n/a;n/a;2,142.4503984;17.9079010;303,538;60;-0.4953%;4.6673%;48.0494%;7.4756%;10.9283%;17.7752%;1.5648;2.6930
4/19/2021;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;47.50;n/a;n/a;n/a;427.0016506;0.9456392;151;6;-3.0414%;0.2533%;127.2727%;4.4645%;40.6693%;37.1150%;0.0268;3.4116
4/19/2021;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;54.29;n/a;n/a;n/a;427.0016506;1.0797354;151;6;-3.0363%;0.2585%;129.3621%;4.5849%;40.6602%;37.1275%;0.0273;3.4664
4/19/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,552.59;n/a;n/a;n/a;2,384.5878436;0.4638938;1,608,206;313;-0.6063%;4.7681%;n/a;11.0389%;8.2636%;n/a;2.1136;n/a
4/19/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,810.98;n/a;n/a;n/a;2,384.5878436;1.1437414;1,605,256;313;-0.6913%;4.4952%;41.3815%;10.5465%;8.2655%;21.0452%;1.9933;1.9596
4/19/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,302.61;n/a;n/a;n/a;2,384.5878436;1.8813905;1,609,104;313;-0.5945%;4.8066%;45.4366%;11.1434%;8.2688%;21.0794%;2.1292;2.1477
4/19/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;769.56;n/a;n/a;n/a;1,006.5751512;0.4996769;17,104;13;-0.6006%;2.3474%;22.8740%;-0.7890%;16.1290%;19.6824%;0.5385;1.1606
4/19/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,178.11;n/a;n/a;n/a;1,006.5751512;0.7616236;17,104;13;-0.3089%;2.7938%;26.9324%;-0.3561%;15.6613%;19.7535%;0.6580;1.3606
4/19/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,130.23;n/a;n/a;n/a;1,389.4509348;0.4676400;3,732;5;0.4167%;2.0524%;4.6461%;-0.1334%;10.3670%;21.3815%;0.7345;0.2209
4/19/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,895.03;n/a;n/a;n/a;1,389.4509348;0.7818086;3,743;5;0.4165%;2.0523%;9.1054%;0.1570%;10.3659%;21.4176%;0.7346;0.4275
4/19/2021;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,647.67;n/a;n/a;n/a;1,247.0022834;0.2967172;7,674;30;-0.7182%;5.0495%;73.8525%;14.0027%;12.0043%;19.6708%;1.5400;3.7374
4/19/2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,736.64;n/a;n/a;n/a;1,247.0022834;0.3127389;7,674;30;-0.7180%;5.0497%;75.3898%;14.0029%;12.0055%;19.6780%;1.5399;3.8137
4/19/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,790.39;n/a;n/a;n/a;817.9532568;2.5810166;1,114;46;-0.4493%;4.2021%;82.5997%;22.5111%;9.0283%;15.5411%;1.7072;5.2901
4/19/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,704.02;n/a;n/a;n/a;817.9532568;2.4583604;1,114;46;-0.4493%;4.1233%;80.5450%;22.4187%;8.8895%;15.5507%;1.7017;5.1555
4/19/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,445.83;n/a;n/a;n/a;2,476.9213176;7.9830944;62,366;70;-1.1045%;4.0249%;55.0065%;7.7242%;14.6123%;20.2636%;1.0108;2.7036
4/19/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,715.64;n/a;n/a;n/a;2,476.9213176;1.8375817;62,382;70;-1.1067%;4.1031%;56.6551%;7.8327%;14.6210%;20.2558%;1.0296;2.7855
4/19/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;15,927.37;n/a;n/a;n/a;2,476.9213176;17.0530237;62,388;70;-1.1080%;4.1324%;57.1677%;7.8733%;14.6242%;20.2560%;1.0367;2.8107
4/19/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,901.11;n/a;n/a;n/a;2,583.5914422;1.7163284;119,976;30;-0.4039%;4.1060%;22.0922%;9.2284%;11.7209%;21.1090%;1.2852;1.0453
4/19/2021;TDXK;TECDAX PR;DE0007203283;2,718.31;n/a;n/a;n/a;2,583.5914422;2.4666213;119,788;30;-0.4063%;3.7404%;20.4599%;8.6755%;11.7543%;21.1811%;1.1688;0.9652
4/19/2021;TDXP;TECDAX TR;DE0007203275;3,511.39;n/a;n/a;n/a;2,583.5914422;3.1681464;120,045;30;-0.4036%;4.1103%;22.3021%;9.2948%;11.7187%;21.1048%;1.2868;1.0554
4/19/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,857.39;n/a;n/a;n/a;2,012.5236952;2.9676911;110,727;100;-0.4763%;2.8094%;37.7565%;9.6519%;12.7991%;19.4111%;0.8095;1.9389
4/19/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,928.19;n/a;n/a;n/a;2,012.5236952;3.7788217;110,912;100;-0.4786%;2.9828%;39.0318%;10.0239%;12.8899%;19.4027%;0.8526;2.0051
