Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;CSQ;CREDITSHELF AG  IA O.N.;DE000A2LQUA5;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;40.8;57.89;1331250;1376251;0.2051;1;11.69;0.2001;0.705706614052033;48.3292806051;0.151100045933427;5;0.00492610837438434;0.0461538461538462;-0.131914893617021;-0.0511627906976743;0.232850972294229;0.474945181871099;0.674871474210623;-0.265713413631429;0.515514976106419;0.318632602786633;0.405612648356398;0.127126756777387
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;87.5;26.6;53840000;22640784;0.3495;1;670.62;11.4822;19.7833357382141;1354.8326813989;4.23584373341321;1;0.0150812064965198;0.0269953051643192;1.01480227740148;0.556024441413118;0.246116815830323;0.296764033252707;0.376085844157513;3.40827274218326;0.878789933740855;0.79513391062501;0.654172140156559;0.507714133585145
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;DFV;DFV DT.FAMIL.VERS. O.N.;DE000A2NBVD5;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;11.8;11.388;13261620;14587780;0.2609;1;47.04;0.8054;9.51533677894553;651.643858913558;2.03734497557747;4;-0.00337837837837829;-0.0694006309148264;-0.429951690821256;-0.48471615720524;0.184483144459426;0.632855694525001;-1.25967922148617;-0.66662913417643;0.586803386724452;0.553323724498469;0.582752543700354;0.165677999486266
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;ELB;ELUMEO SE;DE000A11Q059;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;6.2;8.606;5500000;5500000;0.3629;1;12.97;0.2221;4.99011480753805;341.740680876472;1.06844198653986;5;-0.00800000000000001;-0.0387596899224806;1.5;0.469194312796209;0.173695217433818;0.684268016798508;-0.743250129067264;2.18162304252854;0.387104567755148;0.559263495002174;0.408308756592992;0.154874698469515
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;59.62;39.57;111111112;25092020;0.4;1;607.23;10.3968;25.0932258930416;1718.4727071051;5.37275336458288;2;0.00235373234700731;0.0818690622881317;0.584650723119621;0.240161435484921;0.281745987701266;0.336071221777785;0.985073293273515;1.7398147598024;-0.36886136069412;0.813448132924166;-0.239857709749861;0.458657800953834
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;KTA;KNAUS AG  INH O.N.;DE000A2YN504;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;65.5;68.3;10377259;10377259;0.3736;1;260.14;4.4541;9.69282570944537;663.798927543527;2.07534743299701;3;-0.0194610778443114;-0.0179910044977512;0.105762136963696;0.0569272160883281;0.304374240297213;0.230108828228661;-0.194128676703651;0.47629126871854;0.590173405849943;0.15557299256083;0.355238477144386;0.128112400115548
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;92.72;85.87;161200000;12764088;0.4101;1;540.73;9.2582;13.0870101381277;896.244661242087;2.80208204603355;2;-0.00834224598930489;-0.0569568755085436;-0.0844666400814135;-0.157427303613607;0.194369661371006;0.24418326238241;-0.979791246892446;-0.324044089454208;0.62995509970654;0.346074989249048;0.593785210862458;0.268562001538153
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;FRU;MULTITUDE SE;FI4000106299;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;4.9;19.5;21723960;21723960;0.4415;1;47.96;0.8211;23.9789731959377;1642.16474825784;5.13417882048568;4;-0.00910010208067746;-0.0199999999999999;0.134259259259259;-0.0316205533596837;0.203377173718925;0.56707617471832;-0.323832265655955;0.243125486407347;-0.00258665447171894;0.255367609908256;-0.00233015317033799;0.0853325361330357
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;176.5;90.6;11382513;9293572;0.5729;1;819.94;14.0388;13.311358194514;911.608808260694;2.85011759076281;1;0.0261627906976745;0.138709677419355;;0.93956043956044;0.360702686355801;;1.30065602568785;;0.814324616249534;;0.413615156968907;
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;15.4;16.35;10500000;10500000;0.3721;1;52.16;0.8931;9.76809442059748;668.953594638353;2.09146334502897;3;0.0335570469798658;0.189189189189189;0.257142857142857;0.1;0.62566776892016;0.437413192912083;1.02181469736891;0.593907193069886;0.19203090109578;0.542099088300431;0.0562309726094777;0.234842687540887
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;42.76;22.96;34700000;24151140;0.5416;1;495.74;8.4879;32.702215114563;2239.5631544464;7.00192701548203;1;0.0429268292682927;0.164488017429194;0.0755636445453269;-0.230669221542377;0.427285455433839;0.503481754184917;1.30135225026958;0.158176656184078;1.89253886545152;1.72865271941548;0.811474647059363;0.650600300779835
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;37.5;32.7;74000000;21599464;0.6891;1;618.88;10.5964;37.2122648978479;2548.42728747163;7.96758146146141;2;0.0223555070883314;-0.0898058252427184;0.111209271354324;0.150538213771783;0.481707870977365;0.30528338062862;-0.625224327819061;0.376708679220788;0.513268303620259;0.649302053632008;0.195213101575231;0.40302673552212
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;27.7;5.68;13089502;13089502;0.6986;1;284.39;4.8692;22.8619139069588;1565.66458408959;4.89500335221859;3;-0.0481099656357389;-0.084297520661157;0.108;-0.103559870550162;0.517083363529433;0.575529584071666;-0.546540478408596;0.194288879280921;2.13438531158368;1.70657601128467;0.756241518589319;0.561886019794347
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;VAR1;VARTA AG O.N.;DE000A0TGJ55;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;124.75;;;;;;;;;;;1;;;;;;;;;;;;
10/21/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;n/a;Prime Standard;XETRA;3126.47;;;;4680.1767745;20.1424293;5840.54;20;0.00500175189896224;0.0166654743400472;0.318323459340937;0.0744252379806867;0.183209613536286;0.189491722097095;0.315153755981842;1.69126013292481;1.684;26.28;15825000;15825000;0.3997;1;11.65;0.1995;15.8138912105349;1082.99110502047;3.38593920011335;5;0.0369458127170801;-0.0897297275722686;-0.622421523768766;-0.553315648808673;0.939544090302826;0.824211500702147;-0.320281887511238;-0.743532881553306;-1.08964428449031;1.01362637737468;-0.212478914309543;0.233039465778067
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;ASL;AKASOL AG  INH. O.N.;DE000A2JNWZ9;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;123.2;37.255;6061856;6061856;0.1075;1;81.46;1.3912;2.08909663830307;111.29408709684;0.448011008785715;4;-0.00645161290322582;-0.00645161290322582;1.47439244828279;0.268142048378796;0.156509485980567;0.498592022734445;-0.128992100609107;2.94310716678139;0.330279486852148;1.04257554510178;0.383297943544819;0.396524168535897
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;32.15;50;207493901;30234358;0.4944;1;472.35;8.0672;47.9207563198007;2552.92011380309;10.2767033305109;2;-0.00832819247378169;0.0327658207516865;;;0.334228230357678;;0.33514061454282;;0.762517825148148;;0.41438347126882;
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;AVES;AVES ONE AG O.N.;DE000A168114;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;14.35;7.6;9207000;13015053;0.2592;1;43.86;0.749;10.8149717340845;576.154489004755;2.31929261085397;4;-0.00347222222222232;0.103846153846154;0.612359550561798;0.708333333333333;0.324425639139849;0.357050534969472;1.08383914857208;1.71457929320405;0.388874289457677;0.358760442650076;0.217715633144442;0.190538314047729
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;CPX;CAPSENSIXX AG  INH O.N.;DE000A2G9M17;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;15.7;12.24;3430000;3430000;0.1131;1;6.13;0.1047;1.24365859455682;66.2544017369003;0.26670510655984;5;0;-0.00632911392405056;0.154411764705882;0.2265625;0.146516957935501;0.275277636968151;-0.134971020870028;0.573471449230172;0.0519884233965708;0.196734204215449;0.0644487216239056;0.135524057727561
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;76.4;82.4;3423480;3895828;0.7354;1;260.14;4.4429;9.18476080585989;489.306980993147;1.96969057277849;3;-0.00779220779220768;-0.162280701754386;;-0.182012847965739;1.00837714437793;;-0.540956567450289;;3.15610454206713;;0.56849145327581;
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;CSQ;CREDITSHELF AG  IA O.N.;DE000A2LQUA5;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;40.8;57.89;1331250;1376251;0.2051;1;11.69;0.1996;0.904914940064423;48.208244802197;0.1940608432039;5;0.00492610837438434;0.0461538461538462;-0.131914893617021;-0.0511627906976743;0.232850972294229;0.474945181871099;0.674871474210623;-0.265713413631429;0.50814551285124;0.316098003082593;0.396374395165495;0.126207661849341
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;87.5;26.6;53840000;22640784;0.3495;1.012928;679.29;11.6015;25.6957718982717;1368.91105142447;5.51051037017765;1;0.0150812064965198;0.0269953051643192;1.01480227740148;0.556024441413118;0.246116815830323;0.296764033252707;0.376085844157513;3.40827274218326;0.875663807288306;0.794957455335347;0.646236770299773;0.507972354033523
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;DFV;DFV DT.FAMIL.VERS. O.N.;DE000A2NBVD5;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;11.8;11.388;13261620;14587780;0.2609;1;47.04;0.8034;12.2013457711159;650.011882673007;2.61660333334371;4;-0.00337837837837829;-0.0694006309148264;-0.429951690821256;-0.48471615720524;0.184483144459426;0.632855694525001;-1.25967922148617;-0.66662913417643;0.594365936868812;0.553860558336968;0.585184444015542;0.165959914297898
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;ELB;ELUMEO SE;DE000A11Q059;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;6.2;8.606;5500000;5500000;0.3629;1;12.97;0.2216;6.39873476039852;340.884825850769;1.37222163991749;5;-0.00800000000000001;-0.0387596899224806;1.5;0.469194312796209;0.173695217433818;0.684268016798508;-0.743250129067264;2.18162304252854;0.389941396691962;0.555938190078789;0.407762267286223;0.15406632476946
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;59.62;39.57;111111112;25092020;0.4;1;607.23;10.3707;32.1765937188036;1714.16896574443;6.90033574653524;2;0.00235373234700731;0.0818690622881317;0.584650723119621;0.240161435484921;0.281745987701266;0.336071221777785;0.985073293273515;1.7398147598024;-0.327786730208974;0.817113846315144;-0.211314442875045;0.461061331380885
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;KTA;KNAUS AG  INH O.N.;DE000A2YN504;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;65.5;68.3;10377259;10377259;0.3736;1.023041;266.14;4.5453;12.7153117741033;677.392797491653;2.72682438451872;3;-0.0194610778443114;-0.0179910044977512;0.105762136963696;0.0569272160883281;0.304374240297213;0.230108828228661;-0.194128676703651;0.47629126871854;0.589245933649363;0.155858743845073;0.351628649536509;0.128441493200293
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;92.72;85.87;161200000;12764088;0.4101;1;540.73;9.235;16.7812384905509;894.000106992307;3.59877061069432;2;-0.00834224598930489;-0.0569568755085436;-0.0844666400814135;-0.157427303613607;0.194369661371006;0.24418326238241;-0.979791246892446;-0.324044089454208;0.642185605134274;0.346672510965613;0.600105547557785;0.269222262297137
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;FRU;MULTITUDE SE;FI4000106299;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;4.9;19.5;21723960;21723960;0.4415;1;47.96;0.819;30.747807460408;1638.0521124744;6.59392963720231;4;-0.00910010208067746;-0.0199999999999999;0.134259259259259;-0.0316205533596837;0.203377173718925;0.56707617471832;-0.323832265655955;0.243125486407347;-0.00904910452029457;0.252432003041424;-0.00808162974957752;0.0844132200571088
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;176.5;90.6;11382513;9293572;0.5729;1;819.94;14.0036;17.068915981389;909.325776056204;3.66046363174097;1;0.0261627906976745;0.138709677419355;;0.93956043956044;0.360702686355801;;1.30065602568785;;0.826061879015236;;0.41596688431563;
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;15.4;16.35;10500000;10500000;0.3721;1;52.16;0.8908;12.5254523638443;667.278267912646;2.68610864913432;3;0.0335570469798658;0.189189189189189;0.257142857142857;0.1;0.62566776892016;0.437413192912083;1.02181469736891;0.593907193069886;0.195529633993533;0.536366845138216;0.0567628715234289;0.232529202385645
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;42.76;22.96;34700000;24151140;0.5416;1;495.74;8.4667;41.9334641919435;2233.95439468096;8.99271639715637;1;0.0429268292682927;0.164488017429194;0.0755636445453269;-0.230669221542377;0.427285455433839;0.503481754184917;1.30135225026958;0.158176656184078;1.90832491695793;1.7387227746806;0.811203403490342;0.654868440172974
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;37.5;32.7;74000000;21599464;0.6891;1;618.88;10.5698;47.7166201778217;2542.04500867465;10.2329259210695;2;0.0223555070883314;-0.0898058252427184;0.111209271354324;0.150538213771783;0.481707870977365;0.30528338062862;-0.625224327819061;0.376708679220788;0.519721733194264;0.648191402320658;0.195966884666742;0.40263132373726
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;VQT;VA-Q-TEC AG NA O.N.;DE0006636681;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;27.7;5.68;13089502;13089502;0.6986;1;284.39;4.857;29.3154223595646;1561.7435352422;6.2867517488114;3;-0.0481099656357389;-0.084297520661157;0.108;-0.103559870550162;0.517083363529433;0.575529584071666;-0.546540478408596;0.194288879280921;2.16159373251501;1.70126143273056;0.759292413168452;0.560545485353124
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;VAR1;VARTA AG O.N.;DE000A0TGJ55;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;124.75;;;;;;;;;;;1;;;;;;;;;;;;
10/21/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;n/a;Prime Standard;XETRA;4025.47;;;;4680.1767745;25.828276;5855.2;20;0.00499818996617107;0.0182788164554881;0.34104999450317;0.0857024956104981;0.181633333312229;0.189630179014131;0.347831380108086;1.80892446985639;1.684;26.28;15825000;15825000;0.3997;1;11.65;0.199;20.2778692051643;1080.27886316022;4.34863015528556;5;0.0369458127170801;-0.0897297275722686;-0.622421523768766;-0.553315648808673;0.939544090302826;0.824211500702147;-0.320281887511238;-0.743532881553306;-1.09481383774726;1.02271976392131;-0.211650191575678;0.235301899753246
10/21/2021;HKDX;HDAX KURSINDEX;DE0008469974;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;3820.63;;;;3181.0733643;1.7165854;1592117.7;100;-0.00211819031848604;0.00617828540729026;0.217788898274021;0.1091135521778;0.148878886835703;0.151073281248183;0.150369818268415;1.46114510977912;26.06;221.39;1800000;176764649;0.2462;1;1171.54;0.0736;0.666312529431096;27.3343211255977;0.104434327322093;5;-0.0053435114503817;-0.0232383808095953;0.368449147288034;0.277397736313879;0.118414782011608;0.230899926381215;-0.648370660537483;1.60333193751243;0.259427010993021;0.505673512901402;0.326168776867474;0.33085223556193
10/21/2021;HKDX;HDAX KURSINDEX;DE0008469974;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;3820.63;;;;3181.0733643;1.7165854;1592117.7;100;-0.00211819031848604;0.00617828540729026;0.217788898274021;0.1091135521778;0.148878886835703;0.151073281248183;0.150369818268415;1.46114510977912;275.55;37.94;45349200;200416186;0.9046;1;51189.06;3.2152;2.77577265170014;113.871280640641;0.435060030954052;1;0.0241590782382457;-0.0249469214437367;0.0144455906257426;-0.0652389572783943;0.278002778997943;0.300014383897472;-0.296889693083369;0.0633441650690048;1.39560710226562;1.15840604050941;0.747389765649943;0.583319370504845
10/21/2021;HKDX;HDAX KURSINDEX;DE0008469974;AIR;AIRBUS SE;NL0000235190;n/a;Prime Standard;XETRA;3820.63;;;;3181.0733643;1.7165854;1592117.7;100;-0.00211819031848604;0.00617828540729026;0.217788898274021;0.1091135521778;0.148878886835703;0.151073281248183;0.150369818268415;1.46114510977912;111.38;19;811198500;786020816;0.7401;1;65991.91;4.1449;8.90674395704643;365.383793267782;1.39599628207269;1;-0.00606817776191326;-0.0172931004058585;0.7403125;0.219667104686815;0.264818566174342;0.362519411934255;-0.214241528067157;2.03887813275659;1.26262146210223;1.55523811265391;0.709835720690719;0.648116809930907
10/21/2021;HKDX;HDAX KURSINDEX;DE0008469974;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;3820.63;;;;3181.0733643;1.7165854;1592117.7;100;-0.00211819031848604;0.00617828540729026;0.217788898274021;0.1091135521778;0.148878886835703;0.151073281248183;0.150369818268415;1.46114510977912;20.66;107.37;1000000;113049120;0.9904;1;2609.88;0.1639;1.71424279897827;70.3238511731472;0.268681415507661;4;0.0167322834645671;-0.0846256092157732;0.813965977449874;0.458548178152826;0.444946757962745;0.481944842548389;-0.637633537260759;1.68526365960598;1.83505424069387;1.12184393090815;0.61400791835978;0.351659834753055
10/21/2021;HKDX;HDAX KURSINDEX;DE0008469974;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;3820.63;;;;3181.0733643;1.7165854;1592117.7;100;-0.00211819031848604;0.00617828540729026;0.217788898274021;0.1091135521778;0.148878886835703;0.151073281248183;0.150369818268415;1.46114510977912;198.58;584.92;15000000;412293128;0.9994;1;78610.09;4.9375;6.30870118540838;258.803574104522;0.988792699330959;1;-0.00271193250301327;0.0584159471271719;0.281969389483075;0.0342624989790712;0.139921195763381;0.231266137631779;1.41851284081264;1.22980872433737;0.617886636495343;1.06907135025797;0.657443456870153;0.698364743000333
10/21/2021;HKDX;HDAX KURSINDEX;DE0008469974;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;3820.63;;;;3181.0733643;1.7165854;1592117.7;100;-0.00211819031848604;0.00617828540729026;0.217788898274021;0.1091135521778;0.148878886835703;0.151073281248183;0.150369818268415;1.46114510977912;16.25;16.3;56000000;178032997;0.9489;1;2687.76;0.1688;2.58651776431644;106.107425635915;0.405397213607347;4;-0.00672371638141811;-0.00975015234613053;0.499696025200099;0.149091413903319;0.187140335059801;0.253195620500589;-0.167296171322768;1.97641081729025;0.78758185335368;0.757508625182955;0.626558190043995;0.45197983027484
