Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/19/2019;I2VC;DAXSUBSEC.SECS.BROK.PR;DE0007203846;645.39;n/a;n/a;n/a;5,897.0263189;2.6651812;21,455;2;0.5970%;4.4726%;6.4245%;10.1348%;13.4597%;18.3989%;1.1822;0.3589
3/19/2019;I1VC;DAXSUBSEC.SECS.BROK.TR;DE0007203838;1,015.76;n/a;n/a;n/a;5,897.0263189;4.1946702;21,455;2;0.5972%;4.4730%;8.7374%;10.1346%;13.4673%;18.3574%;1.1817;0.4855
3/19/2019;I2HC;DAXSUBSEC.SEMICOND.PR;DE0007238255;333.17;n/a;n/a;n/a;6,455.9907031;5.5433074;27,329;7;1.8962%;-2.0434%;-17.8575%;13.0348%;24.5246%;32.9402%;-0.2905;-0.5352
3/19/2019;I1HC;DAXSUBSEC.SEMICOND.TR;DE0007238248;376.28;n/a;n/a;n/a;6,455.9907031;6.1898790;27,640;7;1.8956%;-0.9242%;-16.7854%;14.3256%;25.2332%;32.9715%;-0.1255;-0.5023
3/19/2019;I2ED;DAXSUBSEC.STEEL+O.M.PR;DE0007203531;463.65;n/a;n/a;n/a;1,457.6649503;0.8284315;2,618;2;1.8653%;5.7306%;-30.3390%;11.9900%;24.6202%;29.5216%;0.8270;-1.0191
3/19/2019;I1ED;DAXSUBSEC.STEEL+O.M.TR;DE0007203523;662.62;n/a;n/a;n/a;1,457.6649503;1.1604084;2,671;2;1.8663%;7.8746%;-28.6516%;14.2626%;25.3841%;29.5991%;1.1007;-0.9596
3/19/2019;I2TC;DAXSUBSEC.TELEC. S.PR;DE0007238313;65.47;n/a;n/a;n/a;4,260.0828729;16.6915081;24;2;1.1745%;0.1530%;-21.6304%;17.0570%;25.8994%;29.2938%;0.0247;-0.7304
3/19/2019;I1TC;DAXSUBSEC.TELEC. S.TR;DE0007238305;98.80;n/a;n/a;n/a;4,260.0828729;25.1917591;24;2;1.1673%;0.1419%;-21.6371%;17.0477%;25.8626%;29.2991%;0.0232;-0.7305
3/19/2019;I2LC;DAXSUBSEC.TRANS.SER.PR;DE0007238370;313.41;n/a;n/a;n/a;4,430.9772679;4.3208287;5,456;5;1.0218%;8.2965%;-3.8620%;24.4728%;20.2009%;21.0735%;1.4570;-0.1738
3/19/2019;I1LC;DAXSUBSEC.TRANS.SER.TR;DE0007238362;476.04;n/a;n/a;n/a;4,430.9772679;6.5628735;5,456;5;1.0207%;8.2967%;-1.6710%;24.4744%;20.2011%;21.1595%;1.4570;-0.0698
3/19/2019;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;674.46;n/a;n/a;n/a;2,574.2886068;1.1847678;23,067;14;0.7694%;0.3302%;18.1481%;20.2632%;15.7025%;21.0361%;0.0807;0.8701
3/19/2019;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;763.88;n/a;n/a;n/a;2,574.2886068;1.3418414;23,067;14;0.7691%;0.3297%;18.2678%;20.2639%;15.7034%;21.0312%;0.0806;0.8760
3/19/2019;I2FB;DAXSUBSECTOR FOOD PR;DE0007203887;86.72;n/a;n/a;n/a;15,083.0000000;0.2537417;857;1;2.2039%;-2.0113%;-10.6072%;16.6846%;22.0186%;31.4143%;-0.3184;-0.3309
3/19/2019;I1FB;DAXSUBSECTOR FOOD TR;DE0007203879;137.84;n/a;n/a;n/a;15,083.0000000;0.4032905;857;1;2.2173%;-1.9979%;-7.3469%;16.6949%;22.0520%;31.1402%;-0.3158;-0.2293
3/19/2019;I2UB;DAXSUBSECTOR WATER PR.;DE0007238412;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
3/19/2019;I1UB;DAXSUBSECTOR WATER TR;DE0007238404;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
3/19/2019;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;397.75;n/a;n/a;n/a;3,290.3033250;2.6221660;130,147;38;1.0313%;3.8132%;-11.6955%;17.2405%;11.2515%;18.2013%;1.2071;-0.6308
3/19/2019;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;580.63;n/a;n/a;n/a;3,290.3033250;3.8093541;130,778;38;1.0301%;3.8936%;-9.7854%;17.8083%;11.2843%;18.1510%;1.2287;-0.5275
3/19/2019;4N7H;DAXSUPERS. TELECOM.PR;DE000A0SM783;332.02;n/a;n/a;n/a;1,691.4605757;720.6401928;77;4;0.6640%;6.6423%;-15.6175%;-0.7177%;11.1705%;20.4740%;2.1112;-0.7519
3/19/2019;4NAM;DAXSUPERS. TELECOM.TR;DE000A0SNAG0;671.93;n/a;n/a;n/a;1,691.4605757;1,458.3870533;77;4;0.6667%;6.6437%;-11.2366%;-0.7166%;11.1721%;19.6380%;2.1114;-0.5613
3/19/2019;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;95.23;n/a;n/a;n/a;11,749.7823839;64.8905011;124;5;0.0210%;0.7512%;15.4723%;13.4231%;11.2628%;14.4731%;0.2446;1.0801
3/19/2019;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;195.97;n/a;n/a;n/a;11,749.7823839;133.5418768;124;5;0.0153%;0.7454%;19.1597%;13.4151%;11.3050%;14.3964%;0.2419;1.3415
3/19/2019;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;808.44;n/a;n/a;n/a;3,737.2376859;10.6149483;28,587;12;0.9427%;2.3212%;-14.3420%;15.1788%;14.3586%;19.6247%;0.5785;-0.7196
3/19/2019;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,174.70;n/a;n/a;n/a;3,737.2376859;15.3874766;28,655;12;0.9427%;2.5643%;-12.1949%;15.4519%;14.3759%;19.6751%;0.6376;-0.6088
3/19/2019;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;199.00;n/a;n/a;n/a;2,277.2712422;2.0544041;28,966;15;0.6525%;3.8568%;-17.6870%;15.0489%;14.7505%;16.4790%;0.9312;-1.0595
3/19/2019;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;297.70;n/a;n/a;n/a;2,277.2712422;3.0610550;29,082;15;0.6525%;3.8295%;-15.7731%;15.5130%;14.7280%;16.4823%;0.9261;-0.9434
3/19/2019;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;528.45;n/a;n/a;n/a;1,180.0286032;2.7485919;99,105;17;1.3580%;2.8533%;-13.6266%;7.0734%;13.9390%;16.7989%;0.7309;-0.7981
3/19/2019;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;743.00;n/a;n/a;n/a;1,180.0286032;3.8645173;99,105;17;1.3573%;2.8530%;-11.3577%;7.0744%;13.9354%;16.7853%;0.7310;-0.6639
3/19/2019;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,216.85;n/a;n/a;n/a;5,955.4931005;23.0322624;25,117;17;2.5709%;2.2426%;-6.2411%;14.3484%;16.9117%;26.2101%;0.4747;-0.2303
3/19/2019;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,421.23;n/a;n/a;n/a;5,955.4931005;26.8625778;25,152;17;2.5714%;2.3882%;-5.3018%;14.5110%;17.0555%;26.2136%;0.5009;-0.1945
3/19/2019;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;801.31;n/a;n/a;n/a;3,614.9760711;7.4348317;47,987;15;1.1015%;2.5519%;5.9359%;16.7835%;12.4740%;17.1393%;0.7313;0.3568
3/19/2019;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,016.17;n/a;n/a;n/a;3,614.9760711;9.4113661;48,073;15;1.1014%;2.5595%;7.0746%;16.9948%;12.4725%;17.1485%;0.7335;0.4229
3/19/2019;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;311.84;n/a;n/a;n/a;2,534.3682514;1.3591477;123,490;28;-0.0705%;4.7216%;3.2241%;14.0058%;6.4621%;12.7257%;2.5987;0.2679
3/19/2019;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;476.62;n/a;n/a;n/a;2,534.3682514;2.0772871;123,490;28;-0.0692%;4.7217%;6.2082%;14.0076%;6.4656%;12.7037%;2.5973;0.5028
3/19/2019;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,463.93;n/a;n/a;n/a;1,010.7709533;1.5433115;122,651;152;1.2141%;-0.3770%;-12.0990%;5.5054%;8.7407%;11.7676%;-0.1411;-1.0098
3/19/2019;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,115.34;n/a;n/a;n/a;1,010.7709533;2.2299977;122,654;152;1.2149%;-0.3772%;-10.7436%;5.5080%;8.7429%;11.7701%;-0.1412;-0.8947
3/19/2019;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;3,754.48;n/a;n/a;n/a;1,227.7058602;4.5193795;12,898;100;0.1780%;0.0429%;-8.9841%;4.9746%;8.1175%;10.1941%;0.0309;-0.8607
3/19/2019;D1AP;GENERAL STD.TR;DE000A0C4B83;5,674.24;n/a;n/a;n/a;1,227.7058602;6.8302562;12,898;100;0.1780%;0.0428%;-6.4654%;4.9747%;8.1181%;10.3200%;0.0309;-0.6067
3/19/2019;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,882.46;n/a;n/a;n/a;2,620.1659928;10.8563096;3,824;26;0.5384%;2.9195%;-21.4408%;15.7397%;10.8954%;19.0112%;0.9565;-1.1155
3/19/2019;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,322.66;n/a;n/a;n/a;2,620.1659928;13.3950471;3,824;26;0.5380%;2.9192%;-20.5898%;15.7389%;10.8947%;19.0312%;0.9565;-1.0697
3/19/2019;HKDX;HDAX KURSINDEX;DE0008469974;3,145.16;n/a;n/a;n/a;3,052.5030992;1.7144793;1,266,017;101;1.0438%;4.2427%;-4.3088%;13.2624%;7.5735%;14.9835%;1.9938;-0.2742
3/19/2019;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;6,606.44;n/a;n/a;n/a;3,052.5030992;3.5890030;1,270,348;101;1.0440%;4.3187%;-1.6203%;13.6498%;7.5419%;14.9816%;2.0377;-0.0951
3/19/2019;MKDX;MDAX KURSINDEX;DE0008467531;13,958.35;n/a;n/a;n/a;2,216.7767594;9.9280068;247,487;60;0.6950%;4.1207%;-3.1796%;17.4532%;8.8062%;14.5328%;1.6657;-0.2052
3/19/2019;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,202.80;n/a;n/a;n/a;2,216.7767594;0.8544865;247,782;60;0.6949%;4.1665%;-1.2690%;17.5930%;8.8167%;14.5068%;1.6821;-0.0741
3/19/2019;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;25,395.51;n/a;n/a;n/a;2,216.7767594;18.0346266;247,873;60;0.6950%;4.1838%;-0.7132%;17.6367%;8.8224%;14.5038%;1.6879;-0.0359
3/19/2019;PXAK;PRIME ALL SH. PR;DE0007203333;3,124.24;n/a;n/a;n/a;2,426.7747231;1.0944805;1,352,559;319;1.0384%;4.1243%;-4.8431%;13.1795%;7.6152%;14.8093%;1.9279;-0.3134
3/19/2019;PXAP;PRIME ALL SH. TR;DE0007203325;4,880.73;n/a;n/a;n/a;2,426.7747231;1.7042689;1,356,962;319;1.0382%;4.1978%;-2.2470%;13.5476%;7.5846%;14.8114%;1.9699;-0.1385
3/19/2019;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;781.26;n/a;n/a;n/a;927.6471510;0.4168426;18,491;13;0.3700%;2.9247%;15.9363%;12.0906%;11.3537%;11.7945%;0.9195;1.3647
3/19/2019;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,119.82;n/a;n/a;n/a;927.6471510;0.5974925;18,491;13;0.3684%;2.9227%;19.6491%;12.0885%;11.3496%;11.7760%;0.9192;1.6815
3/19/2019;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,068.27;n/a;n/a;n/a;1,449.9413724;0.4635949;3,006;4;0.1970%;4.3936%;9.8783%;12.8355%;9.1366%;11.8797%;1.7111;0.8460
3/19/2019;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,650.52;n/a;n/a;n/a;1,449.9413724;0.7162720;3,006;4;0.1967%;4.3939%;14.4970%;12.8352%;9.1387%;11.6613%;1.7108;1.2571
3/19/2019;LZN9;RX REIT PR;DE000A0MEN74;972.94;n/a;n/a;n/a;1,607.4137730;25.1205920;36;3;0.5166%;8.4914%;12.4721%;17.1963%;15.8972%;11.6524%;1.8947;1.0847
3/19/2019;LZN8;RX REIT TR;DE000A0MEN66;1,451.09;n/a;n/a;n/a;1,607.4137730;37.4661387;36;3;0.5168%;8.4911%;15.7899%;17.1963%;15.8966%;11.5511%;1.8947;1.3808
3/19/2019;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,131.22;n/a;n/a;n/a;846.8515720;2.4124093;830;51;0.5154%;2.1713%;-15.7227%;11.9543%;7.2025%;11.7030%;1.0796;-1.3244
3/19/2019;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,102.82;n/a;n/a;n/a;846.8515720;2.3532369;829;51;0.5159%;2.1101%;-16.7312%;11.8876%;7.1398%;11.7121%;1.0588;-1.4093
3/19/2019;SDXK;SDAX KURSINDEX;DE0009653394;5,357.05;n/a;n/a;n/a;1,385.9400320;7.5777407;57,484;70;1.4218%;2.3590%;-10.0967%;16.2978%;10.7198%;16.0146%;0.7873;-0.6172
3/19/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,201.95;n/a;n/a;n/a;1,385.9400320;1.6990693;57,522;70;1.4218%;2.3930%;-9.0431%;16.3756%;10.7206%;16.0282%;0.7985;-0.5511
3/19/2019;SDXP;SDAX PERFORMANCE-INDEX;DE0009653386;11,069.00;n/a;n/a;n/a;1,385.9400320;15.6432587;57,537;70;1.4219%;2.4049%;-8.6834%;16.4037%;10.7198%;16.0344%;0.8025;-0.5285
3/19/2019;2D0P;TECDAX NR;DE000A0Z3NF1;1,469.58;n/a;n/a;n/a;2,562.1294278;1.6751744;92,865;30;1.5977%;2.6680%;1.8364%;10.3346%;11.8028%;20.6450%;0.8076;0.0981
3/19/2019;TDXK;TECDAX PR;DE0007203283;2,158.76;n/a;n/a;n/a;2,562.1294278;2.4660209;92,667;30;1.5983%;2.5525%;0.5365%;10.0998%;11.7641%;20.6527%;0.7756;0.0352
3/19/2019;TDXP;TECDAX TR;DE0007203275;2,704.97;n/a;n/a;n/a;2,562.1294278;3.0816040;92,919;30;1.5978%;2.7092%;2.0416%;10.3988%;11.8204%;20.6458%;0.8188;0.1080
3/19/2019;NMDK;TECHN. ALL SHARE PR;DE0008468968;2,606.78;n/a;n/a;n/a;1,908.2530381;2.5218691;69,999;98;1.3270%;3.0397%;6.4505%;15.4837%;11.5845%;19.5638%;0.9363;0.3389
3/19/2019;NMDP;TECHN. ALL SHARE TR;DE0008468943;3,242.06;n/a;n/a;n/a;1,908.2530381;3.1309915;70,121;98;1.3274%;3.0488%;7.6928%;15.6854%;11.5780%;19.5695%;0.9396;0.4021
