Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/20/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;577.84;;;;4057.653178;0.7333202;32352.44;6;0.00371721382664569;-0.00246862430300199;-0.0920746653258752;0.0181126224540136;0.219175895975286;0.29779233698792;-0.0324766251485762;-0.29859548635888;38.81;225.74;400000;557467084;0.7376;1;15863.62;49.0338;298.734612273481;12709.6367477469;7.34413649831807;1;0.00206558223599274;0.00596163815448425;-0.181856054402429;0.0256342494714588;0.284297284648461;0.399239054297353;0.0825251728637498;-0.445825851514647;1.24656758711218;1.25407838823185;0.961027707798549;0.93541683855272
1/20/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;GXI;GERRESHEIMER AG;DE000A0LD6E6;n/a;Prime Standard;XETRA;577.84;;;;4057.653178;0.7333202;32352.44;6;0.00371721382664569;-0.00246862430300199;-0.0920746653258752;0.0181126224540136;0.219175895975286;0.29779233698792;-0.0324766251485762;-0.29859548635888;90.35;40;31400000;31400000;0.8995;1;2563.17;7.9226;20.5199464265751;873.019243335093;0.50446543956875;3;0.00556483027267674;-0.00440771349862268;0.370807186619889;0.0296296296296297;0.255566799321055;0.339906810349224;-0.0553745996902873;1.08942566169542;0.326554095724118;0.634939166605462;0.2800551038119;0.556270167327157
1/20/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;MED;MEDICLIN AG;DE0006595101;n/a;Prime Standard;XETRA;577.84;;;;4057.653178;0.7333202;32352.44;6;0.00371721382664569;-0.00246862430300199;-0.0920746653258752;0.0181126224540136;0.219175895975286;0.29779233698792;-0.0324766251485762;-0.29859548635888;4.02;12;31500000;47500000;0.1227;1;21.91;0.0677;4.23431905767487;180.148716908111;0.104097134578183;5;0;0.0691489361702129;-0.226923076923077;0.0360824742268042;0.188966089250367;0.293195941516635;1.33709759067256;-0.759566609527504;0.0211477810351337;0.164758615922373;0.0245286541868548;0.167341515781639
1/20/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;RHK;RHOEN-KLINIKUM O.N.;DE0007042301;n/a;Prime Standard;XETRA;577.84;;;;4057.653178;0.7333202;32352.44;6;0.00371721382664569;-0.00246862430300199;-0.0920746653258752;0.0181126224540136;0.219175895975286;0.29779233698792;-0.0324766251485762;-0.29859548635888;15.8;281.21;200000;66962470;0.0659;1;73.08;0.2259;3.20599090689861;136.398589815761;0.0788165611391394;4;0.0012674271229407;-0.0458937198067632;-0.033047735618115;-0.0424242424242424;0.187599955483861;0.265462941421988;-0.87759866586453;-0.114363011238412;-0.143652307404523;0.0964311101833183;-0.167831186863007;0.108174969756631
1/20/2021;I2PB;DAXSUBSEC.HELATH C.PR;DE0007237992;V3V;VITA 34 AG NA O.N.;DE000A0BL849;n/a;Prime Standard;XETRA;577.84;;;;4057.653178;0.7333202;32352.44;6;0.00371721382664569;-0.00246862430300199;-0.0920746653258752;0.0181126224540136;0.219175895975286;0.29779233698792;-0.0324766251485762;-0.29859548635888;12.8;14.4;2646500;4145959;0.6356;1;32.41;0.1002;1.91449527281057;81.4520262232797;0.04706623883286;5;0.0199203187250996;0.0406504065040649;0.0281124497991967;0.0199203187250996;0.187305023693775;0.457665963236828;0.797047871606092;0.0662438529173713;-0.0288910549533278;0.57904698846388;-0.033807010245595;0.376772077829275
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;G1A;GEA GROUP AG;DE0006602006;n/a;Prime Standard;XETRA;397.88;;;;3160.121059;0.9698526;115258.56;11;0.00900261202546093;0.0607304718741668;0.145538824748798;0.0476867577744424;0.248295844234736;0.398476484676756;0.894614743932568;0.368442432741548;30.04;107.88;5600000;180492172;0.82;1;4369.07;3.7907;15.2213410204715;1284.10052947654;0.510917918668124;2;0.0155510480054091;0.0176151761517616;0.083747626343794;0.0259562841530054;0.25312416752801;0.464001178368824;0.259688786085317;0.184294623848932;0.186346680383282;0.872180432083356;0.182792132327655;0.749014030098379
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;GSC1;GESCO AG NA O.N.;DE000A1K0201;n/a;Prime Standard;XETRA;397.88;;;;3160.121059;0.9698526;115258.56;11;0.00900261202546093;0.0607304718741668;0.145538824748798;0.0476867577744424;0.248295844234736;0.398476484676756;0.894614743932568;0.368442432741548;19.7;22.5;2400000;10839499;0.7105;1;132.47;0.1149;0.792052527907724;66.8190187114033;0.0265859511648931;5;0.00254452926208648;0.145348837209302;0.0402122136858893;0.0735694822888282;0.513505069402742;0.510427538782883;1.03031542725334;0.0829141565007421;0.815507520748876;0.431913023725989;0.39432352358202;0.337182401621258
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;INH;INDUS HOLDING AG;DE0006200108;n/a;Prime Standard;XETRA;397.88;;;;3160.121059;0.9698526;115258.56;11;0.00900261202546093;0.0607304718741668;0.145538824748798;0.0476867577744424;0.248295844234736;0.398476484676756;0.894614743932568;0.368442432741548;34.25;27.35;15750000;24450509;0.748;1;600.79;0.5213;1.88091943912741;158.677848715027;0.063134742446735;4;0.0163204747774481;0.0426179604261796;-0.107644848667969;0.0669781931464175;0.326207618993139;0.426809455762325;0.479535515343274;-0.244527255068957;0.83237560457418;0.720769637843914;0.633570129649523;0.672922653592094
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;IUR;KAP AG  INH O.N.;DE0006208408;n/a;Prime Standard;XETRA;397.88;;;;3160.121059;0.9698526;115258.56;11;0.00900261202546093;0.0607304718741668;0.145538824748798;0.0476867577744424;0.248295844234736;0.398476484676756;0.894614743932568;0.368442432741548;14.2;;;;;;;;;;;5;;;;;;;;;;;;
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;n/a;Prime Standard;XETRA;397.88;;;;3160.121059;0.9698526;115258.56;11;0.00900261202546093;0.0607304718741668;0.145538824748798;0.0476867577744424;0.248295844234736;0.398476484676756;0.894614743932568;0.368442432741548;4.2;181.51;360000;29459415;0.5421;1;70.11;0.0608;1.64241997487141;138.557592035993;0.0551292947192809;5;-0.0209790209790209;-0.0432801822323462;-0.0666666666666667;-0.00473933649289104;0.252635173197511;0.394423876848954;-0.614155073856366;-0.161532578710586;0.161666996154859;0.508198234977284;0.158890160808218;0.513419846208323
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;MBB;MBB SE O.N.;DE000A0ETBQ4;n/a;Prime Standard;XETRA;397.88;;;;3160.121059;0.9698526;115258.56;11;0.00900261202546093;0.0607304718741668;0.145538824748798;0.0476867577744424;0.248295844234736;0.398476484676756;0.894614743932568;0.368442432741548;126.5;11.17;6600000;5940751;0.3565;1;242.5;0.2104;0.217811886471258;18.3750142886794;0.00731105068517975;4;0.0242914979757085;0.104803493449782;0.747401575107001;0.165898617511521;0.495266308625737;0.509141146031374;0.771299740311473;1.4611282522158;1.10791802517209;0.622146336757507;0.555441459699345;0.486919368348156
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;OSR;OSRAM LICHT AG NA O.N.;DE000LED4000;n/a;Prime Standard;XETRA;397.88;;;;3160.121059;0.9698526;115258.56;11;0.00900261202546093;0.0607304718741668;0.145538824748798;0.0476867577744424;0.248295844234736;0.398476484676756;0.894614743932568;0.368442432741548;52.4;24;104689400;96848074;0.2917;1;1470.16;1.2755;2.90541456954372;245.106156026741;0.0975228373599199;3;0.00460122699386512;0.0069177555726363;0.14410480349345;0.0069177555726363;0.0627140757932488;0.557057388478984;0.429407347802087;0.261001762961012;0.0726103057342736;0.479660236204672;0.287476725669528;0.343112448941643
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;RHM;RHEINMETALL AG;DE0007030009;n/a;Prime Standard;XETRA;397.88;;;;3160.121059;0.9698526;115258.56;11;0.00900261202546093;0.0607304718741668;0.145538824748798;0.0476867577744424;0.248295844234736;0.398476484676756;0.894614743932568;0.368442432741548;92.66;123.22;1800000;43558850;0.9917;1;3751.25;3.2546;4.44260203417844;374.786138532053;0.149119908799133;3;0.035770176615247;0.0670198065407646;-0.11102046010783;0.07022407022407;0.23802579043679;0.494088516338207;1.02906049511755;-0.218008448767902;0.466093020790332;0.896956833225948;0.486203448276278;0.723384968465887
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;SIE;SIEMENS AG  NA O.N.;DE0007236101;n/a;Prime Standard;XETRA;397.88;;;;3160.121059;0.9698526;115258.56;11;0.00900261202546093;0.0607304718741668;0.145538824748798;0.0476867577744424;0.248295844234736;0.398476484676756;0.894614743932568;0.368442432741548;122.36;183.55;47584393;850000000;0.8804;1;88169.42;76.4971;76.9625860348687;6492.70634856303;2.58331800196626;1;0.0094043887147337;0.0385333559667289;0.0846204894266647;0.0411844792375766;0.2638179067884;0.397766211040154;0.536778275495282;0.217159937437327;1.03634790444791;0.966619195298958;0.975373055560564;0.968345244701845
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;n/a;Prime Standard;XETRA;397.88;;;;3160.121059;0.9698526;115258.56;11;0.00900261202546093;0.0607304718741668;0.145538824748798;0.0476867577744424;0.248295844234736;0.398476484676756;0.894614743932568;0.368442432741548;31.56;21.21;726645193;726645193;0.649;1;12459.48;10.81;48.5006762645629;4091.60690819119;1.62796855663111;1;0.00190476190476208;0.194549583648751;;0.052;0.501707454442124;;1.41026818290496;;1.3217664087907;;0.654144369285351;
1/20/2021;I2NE;DAXSUBSEC.IND.DIV.PR;DE0007203994;TKA;THYSSENKRUPP AG O.N.;DE0007500001;n/a;Prime Standard;XETRA;397.88;;;;3160.121059;0.9698526;115258.56;11;0.00900261202546093;0.0607304718741668;0.145538824748798;0.0476867577744424;0.248295844234736;0.398476484676756;0.894614743932568;0.368442432741548;9.618;53.43;31300000;622531741;0.7907;1;3962.5;3.4379;50.6237054962064;4270.70958756623;1.69922993070085;2;-0.00393537696768853;0.194782608695652;-0.197831526271893;0.183899556868538;0.486212765556613;0.80427969034301;1.45694926376738;-0.241011025444112;0.799879903026974;1.43356009064197;0.408477254975232;0.710250417051164
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;G1A;GEA GROUP AG;DE0006602006;n/a;Prime Standard;XETRA;648.6;;;;3160.121059;1.5800675;115324.23;11;0.009007327203995;0.0607398685114315;0.183900702747102;0.0477005831327637;0.248288859743995;0.396715296562318;0.894777190263306;0.466012438380111;30.04;107.88;5600000;180492172;0.82;1.01503;4434.73;3.8454;25.1710713246987;1302.65838786483;0.844904230369126;2;0.0155510480054091;0.0176151761517616;0.083747626343794;0.0259562841530054;0.25312416752801;0.464001178368824;0.259688786085317;0.184294623848932;0.186473061801979;0.879061379097861;0.182910957653466;0.751586659609913
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;GSC1;GESCO AG NA O.N.;DE000A1K0201;n/a;Prime Standard;XETRA;648.6;;;;3160.121059;1.5800675;115324.23;11;0.009007327203995;0.0607398685114315;0.183900702747102;0.0477005831327637;0.248288859743995;0.396715296562318;0.894777190263306;0.466012438380111;19.7;22.5;2400000;10839499;0.7105;1;132.47;0.1149;1.2903986210274;66.7809711270074;0.043314137872977;5;0.00254452926208648;0.145348837209302;0.0402122136858893;0.0735694822888282;0.513505069402742;0.510427538782883;1.03031542725334;0.0829141565007421;0.815456591012809;0.43688594617079;0.394287805938872;0.339557183988025
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;INH;INDUS HOLDING AG;DE0006200108;n/a;Prime Standard;XETRA;648.6;;;;3160.121059;1.5800675;115324.23;11;0.009007327203995;0.0607398685114315;0.183900702747102;0.0477005831327637;0.248288859743995;0.396715296562318;0.894777190263306;0.466012438380111;34.25;27.35;15750000;24450509;0.748;1;600.79;0.521;3.06436222976919;158.587495564724;0.10285984962328;4;0.0163204747774481;0.0426179604261796;-0.107644848667969;0.0669781931464175;0.326207618993139;0.426809455762325;0.479535515343274;-0.244527255068957;0.832272923612302;0.723861201336721;0.63347415317067;0.672822045719075
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;IUR;KAP AG  INH O.N.;DE0006208408;n/a;Prime Standard;XETRA;648.6;;;;3160.121059;1.5800675;115324.23;11;0.009007327203995;0.0607398685114315;0.183900702747102;0.0477005831327637;0.248288859743995;0.396715296562318;0.894777190263306;0.466012438380111;14.2;;;;;;;;;;;5;;;;;;;;;;;;
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;n/a;Prime Standard;XETRA;648.6;;;;3160.121059;1.5800675;115324.23;11;0.009007327203995;0.0607398685114315;0.183900702747102;0.0477005831327637;0.248288859743995;0.396715296562318;0.894777190263306;0.466012438380111;4.2;181.51;360000;29459415;0.5421;1;70.11;0.0608;2.67580292473839;138.478695611317;0.0898172819735004;5;-0.0209790209790209;-0.0432801822323462;-0.0666666666666667;-0.00473933649289104;0.252635173197511;0.394423876848954;-0.614155073856366;-0.161532578710586;0.161723378112507;0.51275768975204;0.15894110324103;0.515736574011946
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;MBB;MBB SE O.N.;DE000A0ETBQ4;n/a;Prime Standard;XETRA;648.6;;;;3160.121059;1.5800675;115324.23;11;0.009007327203995;0.0607398685114315;0.183900702747102;0.0477005831327637;0.248288859743995;0.396715296562318;0.894777190263306;0.466012438380111;126.5;11.17;6600000;5940751;0.3565;1;242.5;0.2103;0.354855452186162;18.3645513258822;0.0119112479899672;4;0.0242914979757085;0.104803493449782;0.747401575107001;0.165898617511521;0.495266308625737;0.509141146031374;0.771299740311473;1.4611282522158;1.10799181802534;0.628461119552665;0.555462829415023;0.489687665914666
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;OSR;OSRAM LICHT AG NA O.N.;DE000LED4000;n/a;Prime Standard;XETRA;648.6;;;;3160.121059;1.5800675;115324.23;11;0.009007327203995;0.0607398685114315;0.183900702747102;0.0477005831327637;0.248288859743995;0.396715296562318;0.894777190263306;0.466012438380111;52.4;24;104689400;96848074;0.2917;1;1470.16;1.2748;4.73345241881346;244.966589518025;0.158885329961391;3;0.00460122699386512;0.0069177555726363;0.14410480349345;0.0069177555726363;0.0627140757932488;0.557057388478984;0.429407347802087;0.261001762961012;0.0726557568006789;0.486162906101179;0.28764858258215;0.34622691568304
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;RHM;RHEINMETALL AG;DE0007030009;n/a;Prime Standard;XETRA;648.6;;;;3160.121059;1.5800675;115324.23;11;0.009007327203995;0.0607398685114315;0.183900702747102;0.0477005831327637;0.248288859743995;0.396715296562318;0.894777190263306;0.466012438380111;92.66;123.22;1800000;43558850;0.9917;1;3751.25;3.2528;7.23781231255062;374.572730620485;0.242947873080447;3;0.035770176615247;0.0670198065407646;-0.11102046010783;0.07022407022407;0.23802579043679;0.494088516338207;1.02906049511755;-0.218008448767902;0.466058262572966;0.901799861940414;0.486153514609328;0.724076330130006
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;SIE;SIEMENS AG  NA O.N.;DE0007236101;n/a;Prime Standard;XETRA;648.6;;;;3160.121059;1.5800675;115324.23;11;0.009007327203995;0.0607398685114315;0.183900702747102;0.0477005831327637;0.248288859743995;0.396715296562318;0.894777190263306;0.466012438380111;122.36;183.55;47584393;850000000;0.8804;1;88169.42;76.4535;125.386147245107;6489.00932041867;4.20877144522355;1;0.0094043887147337;0.0385333559667289;0.0846204894266647;0.0411844792375766;0.2638179067884;0.397766211040154;0.536778275495282;0.217159937437327;1.03637160332536;0.97312713954546;0.975367922493212;0.970556098136363
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;n/a;Prime Standard;XETRA;648.6;;;;3160.121059;1.5800675;115324.23;11;0.009007327203995;0.0607398685114315;0.183900702747102;0.0477005831327637;0.248288859743995;0.396715296562318;0.894777190263306;0.466012438380111;31.56;21.21;726645193;726645193;0.649;1;12459.48;10.8039;79.0164838385309;4089.27709607847;2.6523051245165;1;0.00190476190476208;0.194549583648751;;0.052;0.501707454442124;;1.41026818290496;;1.32186760943432;;0.654176051348325;
1/20/2021;I1NE;DAXSUBSEC.IND.DIV.TR;DE0007203986;TKA;THYSSENKRUPP AG O.N.;DE0007500001;n/a;Prime Standard;XETRA;648.6;;;;3160.121059;1.5800675;115324.23;11;0.009007327203995;0.0607398685114315;0.183900702747102;0.0477005831327637;0.248288859743995;0.396715296562318;0.894777190263306;0.466012438380111;9.618;53.43;31300000;622531741;0.7907;1;3962.5;3.436;82.4752872592465;4268.27779214934;2.76840497598806;2;-0.00393537696768853;0.194782608695652;-0.197831526271893;0.183899556868538;0.486212765556613;0.80427969034301;1.45694926376738;-0.241011025444112;0.799726929450289;1.44983542497708;0.408387647314164;0.71513914561368
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;15.44;48.2;14000000;15250000;0.62;1;114.41;0.5344;15.085445705648;441.663195854992;0.308461992617085;5;0.0131233595800526;0.27603305785124;-0.146017699115044;0.352014010507881;0.60581687657468;0.66870485492837;1.65580347043056;-0.213002861580943;1.91480228770539;1.41461782675827;0.685423647409153;0.651150056035557
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;DEZ;DEUTZ AG O.N.;DE0006305006;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;5.675;41.41;6360000;120861783;1;1;614.58;2.8708;192.834887925364;5645.71140523665;3.94302130253133;3;0.00799289520426272;0.116027531956735;0.1083984375;0.112745098039216;0.325643319210316;0.494165588484685;1.29808479746707;0.222534440322759;1.25814760396354;1.03918652459896;0.83784934728836;0.647287825371582
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;GIL;DMG MORI AG O.N.;DE0005878003;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;41.8;43.46;11200000;78817994;0.1442;1;465.99;2.1767;18.133734412099;530.90927835395;0.370792349095182;4;0;0.0195121951219512;0.00538941116037139;0.0170316301703164;0.0743561103139239;0.0770425458896443;0.976580385015262;0.100907227387458;-0.0189682299533006;0.0902137297573034;-0.055320571304238;0.360427935804904
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;DUE;DUERR AG O.N.;DE0005565204;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;34;322.11;1000000;69202080;0.7103;1;1636.84;7.646;78.4255504878144;2296.09916345837;1.60361861675096;2;0.00532229450029575;0.0210210210210211;0.186108931140539;0.0179640718562875;0.301879934508174;0.532247930975697;0.258671732331136;0.351462210702193;0.879089530541232;1.33454823776928;0.631502936458302;0.77178569758935
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;FPH;FRANCOTYP-POSTALIA HLDG;DE000FPH9000;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;3.19;19;14700000;16301456;0.5668;1;30.49;0.1424;14.7418792839937;431.604451371261;0.301436864882203;5;0;-0.0333333333333333;-0.116343490304709;-0.00312499999999993;0.195154204682685;0.389291226735411;-0.610164461734832;-0.290261926001446;0.361836208527849;0.414254684851121;0.40207829053697;0.327543695112916
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;1.136;51.13;58399698;304479253;0.8388;1;198.44;0.927;407.486044949738;11930.1472684649;8.33213415376856;4;0.276404492655465;0.462033462224355;0.0636704113114244;0.427135679216523;1.05999393380107;0.644314029258856;1.58284685656551;0.101805051998945;1.86777772718886;0.973807602183472;0.382118730235827;0.465213174053817
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;39.5;173.84;1200000;48000000;1;1;1844.16;8.6145;76.5839655072561;2242.18227403909;1.56596252201164;1;0.0318704284221527;0.028110359187923;0.92352716045135;0.0792349726775956;0.448186602868208;0.524739279868044;0.231607855514576;1.75068613017002;1.73208201424033;1.13979863034992;0.838081193252311;0.668591710442834
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;KGX;KION GROUP AG;DE000KGX8881;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;73.76;24.19;98900000;118090000;0.5467;1;4798.08;22.4129;103.005119293901;3015.72595629283;2.10621316513447;1;0.00958116616479621;-0.00753498385360596;0.183476298410615;0.0365373805508713;0.359042986702431;0.474088025900598;-0.0710101909850956;0.389069546809219;1.55265625107281;1.36742085674937;0.937789534390798;0.887809208276022
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;113.68;80.1;161200000;161200000;0.41;1;7119.43;33.2564;105.449738506366;3087.29814282899;2.1561998959332;1;0.00495049504950495;0.0553286297809135;0.215869855162987;0.0179083094555874;0.160831956954193;0.309635217020055;1.2592931542813;0.699502765407649;0.407207797961891;0.708941546197234;0.549060565834913;0.70475231275338
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;26.46;142.72;8000000;16524783;0.8474;1;326.83;1.5267;22.341937765094;654.114689579923;0.456840240349514;4;0.0279720279720279;0.133676092544987;-0.0272058823529411;0.1061872909699;0.381524610244245;0.594789525721462;1.27575177792346;-0.0412977505628329;0.674425962960351;1.12802086888097;0.383343617556726;0.583754517223423
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;KRN;KRONES AG O.N.;DE0006335003;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;67.45;33.23;8079952;31593072;0.4272;1;902.25;4.2146;21.5337523532147;630.453091585483;0.440314743694217;2;0.0150489089541008;0.00897531787584138;-0.0350072336508018;0.0211960635881909;0.309321164982116;0.423014632686058;0.111190089041308;-0.0763641409631651;1.20988478248648;1.05641040318809;0.848224653001372;0.76869438847852
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;KU2;KUKA AG;DE0006204407;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;37.1;;;;;;;;;;;5;;;;;;;;;;;;
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;11.66;19.25;18837375;45394302;1;1;511.14;2.3876;72.4265762207076;2120.46456847453;1.48095365926829;3;0.0300353356890459;0.0355239786856127;0.649222065063649;0.0410714285714286;0.404751025627419;0.544374196765872;0.322903597644267;1.18763369280235;1.20366690701599;1.08055235246804;0.644903711069171;0.610976791507902
1/20/2021;I2ND;DAXSUBSEC.IND.MACH.PR;DE0007203978;SLT;SCHALTBAU HOLDING NA O.N;DE000A2NBTL2;n/a;Prime Standard;XETRA;698.41;;;;5082.3771885;7.6242054;21407.72;17;0.0135545009940934;0.0392232720779702;0.165240168843953;0.0462287469103437;0.216858532011388;0.307805539787153;0.66455448388562;0.540475149737027;33;127.82;1000000;8852190;0.7053;1;189.8;0.8866;9.96141936143291;291.644834118161;0.203687668596465;5;0.0122699386503067;0.0855263157894737;-0.0598290598290598;0.107382550335571;0.504994152685795;0.372228596205962;0.617973694863155;-0.152940297308919;0.602781587800955;0.489205936946957;0.258851175917162;0.404537155457338
