Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/12/2018;I2PC;DAXSUBSECTOR BIOT.PR;DE0007238016;612.27;n/a;n/a;n/a;2,574.2886068;1.1973395;21,769;14;-3.8309%;5.3168%;21.3521%;23.5885%;31.1758%;21.1536%;0.5919;1.0124
11/12/2018;I1PC;DAXSUBSECTOR BIOT.TR;DE0007238008;693.45;n/a;n/a;n/a;2,574.2886068;1.3560888;21,769;14;-3.8304%;5.3171%;22.4960%;24.7549%;31.1711%;21.1683%;0.5920;1.0654
11/12/2018;I2FB;DAXSUBSECTOR FOOD PR;DE0007203887;87.94;n/a;n/a;n/a;15,083.0000000;0.2480052;788;1;-1.2132%;4.0956%;-20.6533%;-26.0698%;43.7509%;28.4289%;0.3255;-0.7155
11/12/2018;I1FB;DAXSUBSECTOR FOOD TR;DE0007203879;139.76;n/a;n/a;n/a;15,083.0000000;0.3802831;817;1;-1.2227%;4.0888%;-17.7640%;-23.3814%;43.7351%;28.1301%;0.3250;-0.6210
11/12/2018;I2UB;DAXSUBSECTOR WATER PR.;DE0007238412;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/12/2018;I1UB;DAXSUBSECTOR WATER TR;DE0007238404;100.00;n/a;n/a;n/a;100.0000000;1.0000000;0;0;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;0.0000%;n/a;n/a
11/12/2018;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;375.13;n/a;n/a;n/a;2,931.1598517;2.2520983;145,975;39;-1.6439%;-2.1391%;-18.7925%;-21.3069%;23.1456%;16.2339%;-0.3142;-1.1390
11/12/2018;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;544.96;n/a;n/a;n/a;2,931.1598517;3.2655898;146,248;39;-1.6460%;-2.1387%;-17.0911%;-19.6603%;23.1487%;16.1748%;-0.3141;-1.0386
11/12/2018;4N7H;DAXSUPERS. TELECOM.PR;DE000A0SM783;323.15;n/a;n/a;n/a;1,691.4605757;628.8997060;93;4;-0.8834%;0.3914%;-23.8805%;-27.4733%;27.3380%;19.3097%;0.0534;-1.2195
11/12/2018;4NAM;DAXSUPERS. TELECOM.TR;DE000A0SNAG0;653.97;n/a;n/a;n/a;1,691.4605757;1,272.7121695;93;4;-0.8806%;0.3930%;-19.9292%;-23.7086%;27.3380%;18.4408%;0.0536;-1.0639
11/12/2018;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;82.08;n/a;n/a;n/a;11,348.1619481;63.2132226;116;5;-0.5453%;4.4275%;-6.9915%;6.1425%;13.8003%;17.8344%;1.1148;-0.3790
11/12/2018;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;168.91;n/a;n/a;n/a;11,348.1619481;130.0829829;116;5;-0.5476%;4.4266%;-4.0120%;9.5396%;13.7819%;17.7963%;1.1160;-0.2134
11/12/2018;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;819.12;n/a;n/a;n/a;3,737.2376859;10.1364210;35,705;12;-1.3370%;-3.6987%;-16.3344%;-17.6805%;21.5397%;17.0010%;-0.5874;-0.9438
11/12/2018;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,186.55;n/a;n/a;n/a;3,737.2376859;14.6835002;35,705;12;-1.3379%;-3.6993%;-14.3786%;-15.7561%;21.5418%;17.0460%;-0.5875;-0.8273
11/12/2018;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;192.59;n/a;n/a;n/a;2,278.5223288;2.0902438;31,264;17;-1.8149%;-2.7028%;-15.3674%;-19.1036%;20.9569%;13.4053%;-0.4398;-1.1253
11/12/2018;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;286.96;n/a;n/a;n/a;2,278.5223288;3.1015071;31,395;17;-1.8168%;-2.7023%;-13.3732%;-17.2024%;20.9635%;13.3605%;-0.4396;-0.9807
11/12/2018;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;521.42;n/a;n/a;n/a;1,187.8736489;2.7238198;111,019;20;-0.7802%;0.3483%;-21.2725%;-16.4177%;18.6691%;15.8604%;0.0702;-1.3212
11/12/2018;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;733.14;n/a;n/a;n/a;1,187.8736489;3.8272969;111,048;20;-0.7809%;0.3477%;-19.1892%;-14.2075%;18.6734%;15.8512%;0.0700;-1.1913
11/12/2018;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,148.19;n/a;n/a;n/a;5,906.9447547;22.2959317;29,478;17;-4.5934%;-5.2750%;-8.3479%;-7.8943%;36.3744%;24.5947%;-0.4974;-0.3296
11/12/2018;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,339.14;n/a;n/a;n/a;5,906.9447547;25.9953877;29,487;17;-4.5938%;-5.2748%;-7.4611%;-7.0029%;36.3741%;24.5950%;-0.4974;-0.2938
11/12/2018;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;756.18;n/a;n/a;n/a;3,614.9760711;7.6159569;47,712;15;-2.8633%;-0.7338%;2.2404%;2.4329%;25.5758%;16.5832%;-0.0948;0.1458
11/12/2018;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;957.21;n/a;n/a;n/a;3,614.9760711;9.6406197;47,712;15;-2.8637%;-0.7332%;3.6278%;3.8234%;25.5743%;16.5976%;-0.0947;0.2288
11/12/2018;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;300.50;n/a;n/a;n/a;2,610.2215377;1.3933355;132,167;25;-0.6414%;3.3463%;-1.4528%;-3.0364%;13.1467%;12.3506%;0.8865;-0.1015
11/12/2018;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;459.27;n/a;n/a;n/a;2,610.2215377;2.1171786;132,933;25;-0.6404%;3.3461%;1.4849%;-0.2086%;13.1549%;12.3310%;0.8858;0.1352
11/12/2018;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,457.74;n/a;n/a;n/a;1,007.9585015;1.4976653;135,798;149;-0.6448%;2.2430%;-10.0527%;-9.8625%;15.6299%;11.9279%;0.5021;-0.8218
11/12/2018;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,105.73;n/a;n/a;n/a;1,007.9585015;2.1601314;136,004;149;-0.6450%;2.2427%;-8.6618%;-8.4935%;15.6301%;11.9296%;0.5020;-0.7058
11/12/2018;HKDX;HDAX KURSINDEX;DE0008469974;3,000.51;n/a;n/a;n/a;3,048.9940383;1.8165142;1,300,232;103;-1.7196%;-1.5574%;-13.8302%;-12.6789%;16.2522%;14.1494%;-0.3240;-0.9581
11/12/2018;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;6,280.02;n/a;n/a;n/a;3,048.9940383;3.7985910;1,301,336;103;-1.7197%;-1.5577%;-11.4959%;-10.3132%;16.2523%;14.1393%;-0.3240;-0.7947
11/12/2018;PXAK;PRIME ALL SH. PR;DE0007203333;2,987.56;n/a;n/a;n/a;2,412.7020873;1.1076097;1,385,587;324;-1.7130%;-1.4787%;-13.6878%;-12.6475%;16.3648%;13.9435%;-0.3052;-0.9621
11/12/2018;PXAP;PRIME ALL SH. TR;DE0007203325;4,651.27;n/a;n/a;n/a;2,412.7020873;1.7227343;1,386,891;324;-1.7131%;-1.4789%;-11.3976%;-10.3366%;16.3652%;13.9396%;-0.3052;-0.7991
11/12/2018;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;986.31;n/a;n/a;n/a;1,449.9413724;0.4683098;2,803;4;0.2908%;2.8617%;2.3058%;-3.5365%;15.8275%;12.4537%;0.6307;0.1994
11/12/2018;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,523.89;n/a;n/a;n/a;1,449.9413724;0.7235543;2,803;4;0.2909%;2.8620%;6.6060%;0.5185%;15.8276%;12.2568%;0.6307;0.5513
11/12/2018;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,148.94;n/a;n/a;n/a;842.3911688;2.2775101;988;51;-1.1588%;-0.6382%;-9.7058%;-12.4544%;14.0445%;12.0256%;-0.1491;-0.7864
11/12/2018;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,121.07;n/a;n/a;n/a;842.3911688;2.2376522;981;51;-1.1585%;-0.6373%;-10.7258%;-13.4436%;14.0456%;12.0347%;-0.1488;-0.8701
11/12/2018;NMDK;TECHN. ALL SHARE PR;DE0008468968;2,430.73;n/a;n/a;n/a;1,917.3174155;2.0079035;92,016;100;-3.1767%;1.7966%;5.7110%;3.5221%;27.2032%;19.6453%;0.2318;0.2987
11/12/2018;NMDP;TECHN. ALL SHARE TR;DE0008468943;3,017.84;n/a;n/a;n/a;1,917.3174155;2.4916944;92,059;100;-3.1763%;1.7969%;6.9985%;4.7748%;27.2036%;19.6556%;0.2319;0.3637
