Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/24/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;363.24;n/a;n/a;n/a;2,037.9581491;2.7463324;31,644;19;-0.6183%;-1.6276%;48.4915%;3.9700%;24.2551%;27.4475%;-0.2144;1.7630
2/24/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;560.99;n/a;n/a;n/a;2,037.9581491;4.2210581;31,714;19;-0.6165%;-1.3731%;49.4539%;4.2403%;23.8190%;27.4542%;-0.1831;1.7974
2/24/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;571.71;n/a;n/a;n/a;6,198.9069692;1.8537327;100,608;17;0.5470%;1.2916%;11.0483%;0.1384%;15.8860%;36.0588%;0.2785;0.3118
2/24/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;849.32;n/a;n/a;n/a;6,198.9069692;2.7398177;101,123;17;0.5469%;1.2928%;13.8041%;0.1391%;15.8833%;36.1165%;0.2788;0.3870
2/24/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,583.34;n/a;n/a;n/a;5,451.8315284;22.2162817;35,263;16;0.3403%;0.9609%;7.5756%;6.4623%;18.8268%;32.6434%;0.1771;0.2389
2/24/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,881.83;n/a;n/a;n/a;5,451.8315284;26.4044294;35,263;16;0.3407%;0.9609%;8.3779%;6.4624%;18.8291%;32.6220%;0.1771;0.2634
2/24/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,016.46;n/a;n/a;n/a;3,552.9810115;6.9408906;64,219;16;0.0433%;-1.5201%;12.4689%;4.5386%;14.6057%;24.1416%;-0.3318;0.5241
2/24/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,330.84;n/a;n/a;n/a;3,552.9810115;9.0713978;64,220;16;0.0428%;-1.3455%;14.3834%;4.7238%;14.6786%;24.1371%;-0.2909;0.6029
2/24/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;325.27;n/a;n/a;n/a;2,569.6886971;1.4413945;125,187;26;0.6436%;1.2514%;-8.1910%;-1.5318%;14.0901%;32.1545%;0.3046;-0.2439
2/24/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;528.03;n/a;n/a;n/a;2,569.6886971;2.3337173;125,517;26;0.6423%;1.2502%;-5.5740%;-1.5329%;14.0864%;32.1982%;0.3044;-0.1630
2/24/2021;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;682.27;n/a;n/a;n/a;1,245.8051729;229.9740513;606;10;2.2771%;10.5840%;30.3908%;19.5727%;32.5631%;39.7749%;1.0767;0.7651
2/24/2021;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;863.32;n/a;n/a;n/a;1,245.8051729;289.8913804;609;10;2.2770%;10.5800%;31.4494%;19.5999%;32.5612%;39.7740%;1.0763;0.7916
2/24/2021;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;867.94;n/a;n/a;n/a;1,245.8051729;291.2426025;609;10;2.2766%;10.5797%;31.7316%;19.6037%;32.5591%;39.7760%;1.0764;0.7986
2/24/2021;GSUK;DIVDAX PR;DE000A0C33C3;176.83;n/a;n/a;n/a;4,356.7482806;0.3379073;510,800;15;1.0342%;1.1671%;7.3128%;3.2283%;15.3068%;35.9325%;0.2622;0.2098
2/24/2021;GSUL;DIVDAX TR;DE000A0C33D1;376.56;n/a;n/a;n/a;4,356.7482806;0.7175324;510,800;15;1.0357%;1.4549%;11.6792%;3.5245%;15.5615%;35.9465%;0.3189;0.3302
2/24/2021;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;263.34;n/a;n/a;n/a;855.2109361;4.6439738;20,618;15;0.5345%;-1.2265%;-12.1907%;1.7189%;12.2324%;33.0351%;-0.3170;-0.3576
2/24/2021;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;613.00;n/a;n/a;n/a;855.2109361;10.7658783;20,618;15;0.5330%;-0.8203%;-8.7499%;2.1377%;12.0306%;33.1445%;-0.2110;-0.2534
2/24/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,972.15;n/a;n/a;n/a;834.3084970;2.2667328;86,314;140;1.1297%;7.2450%;31.2020%;9.2217%;13.0593%;24.3274%;1.8418;1.2841
2/24/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,934.72;n/a;n/a;n/a;834.3084970;3.3463660;87,003;140;1.1296%;7.2451%;32.4810%;9.2220%;13.0596%;24.2852%;1.8418;1.3385
2/24/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,613.15;n/a;n/a;n/a;1,211.4069100;5.9932452;14,413;101;0.6006%;4.4632%;36.3057%;7.3079%;12.5512%;17.7344%;1.1856;2.0469
2/24/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;8,927.71;n/a;n/a;n/a;1,211.4069100;9.3574213;14,683;101;0.6006%;4.4634%;40.1128%;7.3081%;12.5513%;17.7205%;1.1856;2.2617
2/24/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,941.16;n/a;n/a;n/a;2,043.6474021;13.7735655;7,642;22;0.5528%;-3.2077%;26.3461%;1.0743%;25.0068%;28.5147%;-0.4163;0.9266
2/24/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,747.54;n/a;n/a;n/a;2,043.6474021;17.4325162;7,694;22;0.5525%;-3.2079%;27.9443%;1.0742%;25.0061%;28.5383%;-0.4163;0.9813
2/24/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,517.82;n/a;n/a;n/a;3,060.3296898;1.6181237;1,390,594;99;0.7657%;0.6783%;4.3864%;2.1209%;14.9585%;31.6239%;0.1606;0.1465
2/24/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,800.37;n/a;n/a;n/a;3,060.3296898;3.5760642;1,392,449;99;0.7657%;0.8798%;7.1090%;2.3253%;15.0593%;31.6582%;0.2036;0.2317
2/24/2021;MKDX;MDAX KURSINDEX;DE0008467531;16,819.59;n/a;n/a;n/a;2,144.1350391;8.7722338;288,007;60;0.3636%;0.2899%;12.2628%;3.0230%;14.2298%;27.5865%;0.0788;0.4512
2/24/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,493.54;n/a;n/a;n/a;2,144.1350391;0.7773931;288,376;60;0.3629%;0.3629%;13.5893%;3.0973%;14.2395%;27.5914%;0.0957;0.4989
2/24/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;31,758.67;n/a;n/a;n/a;2,144.1350391;16.5235919;288,420;60;0.3629%;0.3893%;13.8920%;3.1251%;14.2429%;27.5968%;0.1018;0.5096
2/24/2021;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;50.96;n/a;n/a;n/a;427.0016506;0.9310678;140;6;2.0629%;-7.5807%;112.8655%;12.0739%;53.5888%;44.4031%;-0.4633;2.5281
2/24/2021;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;58.23;n/a;n/a;n/a;427.0016506;1.0629383;140;6;2.0505%;-7.5127%;114.7916%;12.1749%;53.6090%;44.4209%;-0.4589;2.5701
2/24/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,433.65;n/a;n/a;n/a;2,356.3957874;0.4447848;1,497,798;313;0.7796%;0.7775%;n/a;2.5325%;14.8240%;n/a;0.1841;n/a
2/24/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,529.86;n/a;n/a;n/a;2,356.3957874;1.0979710;1,495,967;313;0.7800%;0.6389%;5.5725%;2.3919%;14.7596%;31.2865%;0.1540;0.1857
2/24/2021;PXAP;PRIME ALL SH. TR;DE0007203325;5,817.30;n/a;n/a;n/a;2,356.3957874;1.8033958;1,498,190;313;0.7803%;0.8287%;8.2790%;2.5852%;14.8506%;31.3158%;0.1951;0.2713
2/24/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;724.83;n/a;n/a;n/a;1,007.4400032;0.4137320;20,754;13;-0.5338%;-2.5557%;-13.5172%;-6.5555%;12.0134%;31.1820%;-0.6875;-0.4210
2/24/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,104.81;n/a;n/a;n/a;1,007.4400032;0.6246173;20,953;13;-0.5339%;-2.5552%;-11.0488%;-6.5558%;12.0137%;31.2556%;-0.6874;-0.3417
2/24/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,098.95;n/a;n/a;n/a;1,389.4509348;0.4624283;3,825;5;0.5978%;-0.7765%;-20.8700%;-2.8973%;13.7064%;33.6085%;-0.1747;-0.6077
2/24/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,837.24;n/a;n/a;n/a;1,389.4509348;0.7438198;3,975;5;0.5974%;-0.7766%;-17.5660%;-2.8974%;13.7038%;33.6180%;-0.1747;-0.5100
2/24/2021;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,600.95;n/a;n/a;n/a;1,247.0022834;0.3131031;6,615;30;3.5925%;4.9776%;44.1726%;10.7702%;28.6163%;29.7650%;0.5793;1.4818
2/24/2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,687.39;n/a;n/a;n/a;1,247.0022834;0.3300093;6,615;30;3.5920%;4.9770%;45.6228%;10.7698%;28.6147%;29.7711%;0.5792;1.5298
2/24/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,727.50;n/a;n/a;n/a;817.9532568;2.2099463;1,109;46;3.1319%;9.0896%;53.2871%;18.2078%;22.7386%;25.5589%;1.3252;2.0794
2/24/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,645.40;n/a;n/a;n/a;817.9532568;2.1059337;1,108;46;3.1314%;9.0897%;51.6386%;18.2074%;22.7377%;25.5662%;1.3253;2.0149
2/24/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,152.79;n/a;n/a;n/a;2,573.3516166;8.5167327;56,117;70;1.3670%;-2.0254%;23.1908%;3.4845%;16.9177%;29.2214%;-0.3849;0.7970
2/24/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,646.76;n/a;n/a;n/a;2,573.3516166;1.9548788;56,276;70;1.3678%;-2.0077%;24.3955%;3.5034%;16.9356%;29.2187%;-0.3810;0.8380
2/24/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;15,283.16;n/a;n/a;n/a;2,573.3516166;18.1311246;56,309;70;1.3675%;-2.0011%;24.7640%;3.5102%;16.9425%;29.2205%;-0.3796;0.8505
2/24/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,823.52;n/a;n/a;n/a;2,583.5914422;1.6556532;117,921;30;-0.1856%;-0.1347%;7.9542%;4.7705%;16.4209%;28.7589%;-0.0169;0.2842
2/24/2021;TDXK;TECDAX PR;DE0007203283;2,617.88;n/a;n/a;n/a;2,583.5914422;2.3794060;117,920;30;-0.1853%;-0.2397%;6.9509%;4.6604%;16.3774%;28.8075%;-0.0381;0.2492
2/24/2021;TDXP;TECDAX TR;DE0007203275;3,367.31;n/a;n/a;n/a;2,583.5914422;3.0561697;117,921;30;-0.1856%;-0.0970%;8.1109%;4.8102%;16.4379%;28.7578%;-0.0094;0.2896
2/24/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,791.62;n/a;n/a;n/a;1,956.9648690;2.5522190;102,917;99;-0.0469%;0.5740%;28.8908%;7.7823%;17.4063%;25.6801%;0.1183;1.1271
2/24/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,835.60;n/a;n/a;n/a;1,956.9648690;3.2495367;102,921;99;-0.0475%;0.7368%;30.2413%;7.9568%;17.4774%;25.6558%;0.1485;1.1804
