Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/23/2021;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,413.83;n/a;n/a;n/a;3,739.5654914;31.3063553;16,355;11;-0.4219%;-0.3208%;25.5845%;4.0430%;19.2774%;33.2813%;-0.0476;0.7713
2/23/2021;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;365.50;n/a;n/a;n/a;2,037.9581491;2.7463324;31,644;19;-2.0212%;-1.0156%;42.1073%;4.6169%;24.7502%;27.9125%;-0.1317;1.5069
2/23/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;564.47;n/a;n/a;n/a;2,037.9581491;4.2210581;31,714;19;-2.0221%;-0.7613%;43.0305%;4.8869%;24.2998%;27.9190%;-0.0988;1.5394
2/23/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;568.60;n/a;n/a;n/a;6,198.9069692;1.8537327;100,608;17;-0.8371%;0.7406%;5.1950%;-0.4064%;16.1678%;36.3827%;0.1646;0.1495
2/23/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;844.70;n/a;n/a;n/a;6,198.9069692;2.7398177;101,123;17;-0.8370%;0.7418%;7.8042%;-0.4056%;16.1651%;36.4415%;0.1649;0.2203
2/23/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,577.97;n/a;n/a;n/a;5,451.8315284;22.2162817;35,263;16;-1.7313%;0.6185%;2.3406%;6.1013%;19.2411%;32.9700%;0.1169;0.0791
2/23/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,875.44;n/a;n/a;n/a;5,451.8315284;26.4044294;35,263;16;-1.7317%;0.6181%;3.1028%;6.1009%;19.2434%;32.9494%;0.1168;0.1021
2/23/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,016.02;n/a;n/a;n/a;3,552.9810115;6.9408906;64,219;16;-2.7751%;-1.5628%;8.3304%;4.4933%;14.9444%;24.4269%;-0.3415;0.3501
2/23/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,330.27;n/a;n/a;n/a;3,552.9810115;9.0713978;64,220;16;-2.7708%;-1.3877%;10.1782%;4.6789%;15.0198%;24.4231%;-0.3005;0.4252
2/23/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;323.19;n/a;n/a;n/a;2,569.6886971;1.4413945;125,187;26;0.3291%;0.6039%;-11.4815%;-2.1615%;14.2720%;32.2824%;0.1542;-0.3440
2/23/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;524.66;n/a;n/a;n/a;2,569.6886971;2.3337173;125,517;26;0.3289%;0.6040%;-8.9575%;-2.1613%;14.2687%;32.3272%;0.1542;-0.2660
2/23/2021;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;667.08;n/a;n/a;n/a;1,245.8051729;229.9740513;606;10;0.2359%;8.1220%;24.2142%;16.9106%;32.7091%;39.8074%;0.8421;0.6107
2/23/2021;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;844.10;n/a;n/a;n/a;1,245.8051729;289.8913804;609;10;0.2351%;8.1181%;25.2225%;16.9373%;32.7071%;39.8069%;0.8417;0.6358
2/23/2021;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;848.62;n/a;n/a;n/a;1,245.8051729;291.2426025;609;10;0.2350%;8.1182%;25.4909%;16.9414%;32.7052%;39.8091%;0.8418;0.6425
2/23/2021;GSUK;DIVDAX PR;DE000A0C33C3;175.02;n/a;n/a;n/a;4,356.7482806;0.3379073;510,800;15;-0.8666%;0.1316%;1.9455%;2.1716%;15.2820%;36.1512%;0.0398;0.0613
2/23/2021;GSUL;DIVDAX TR;DE000A0C33D1;372.70;n/a;n/a;n/a;4,356.7482806;0.7175324;510,800;15;-0.8671%;0.4149%;6.0947%;2.4633%;15.5577%;36.1670%;0.1005;0.1751
2/23/2021;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;261.94;n/a;n/a;n/a;855.2109361;4.6439738;20,618;15;-0.8704%;-1.7516%;-16.0987%;1.1781%;12.3480%;33.2635%;-0.4649;-0.4715
2/23/2021;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;609.75;n/a;n/a;n/a;855.2109361;10.7658783;20,618;15;-0.8762%;-1.3461%;-12.8144%;1.5962%;12.1500%;33.3749%;-0.3599;-0.3723
2/23/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,950.12;n/a;n/a;n/a;834.3084970;2.2667328;86,314;140;-0.2721%;6.0470%;26.3792%;8.0016%;13.0504%;24.4562%;1.5746;1.0818
2/23/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,901.94;n/a;n/a;n/a;834.3084970;3.3463660;87,003;140;-0.2718%;6.0472%;27.6105%;8.0021%;13.0508%;24.4148%;1.5746;1.1337
2/23/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,579.64;n/a;n/a;n/a;1,211.4069100;5.9932452;14,413;101;-1.2224%;3.8395%;32.4251%;6.6673%;12.7653%;17.8885%;1.0268;1.8143
2/23/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;8,874.41;n/a;n/a;n/a;1,211.4069100;9.3574213;14,683;101;-1.2224%;3.8397%;36.1239%;6.6674%;12.7654%;17.8764%;1.0269;2.0208
2/23/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,924.99;n/a;n/a;n/a;2,043.6474021;13.7735655;7,642;22;-0.7957%;-3.7398%;21.7691%;0.5186%;25.4782%;28.6905%;-0.4884;0.7628
2/23/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,726.95;n/a;n/a;n/a;2,043.6474021;17.4325162;7,694;22;-0.7956%;-3.7397%;23.3101%;0.5189%;25.4777%;28.7145%;-0.4883;0.8154
2/23/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,491.09;n/a;n/a;n/a;3,060.3296898;1.6181237;1,390,594;99;-0.6763%;-0.0867%;-0.5518%;1.3449%;15.0903%;31.8754%;-0.0085;-0.0082
2/23/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,741.10;n/a;n/a;n/a;3,060.3296898;3.5760642;1,392,449;99;-0.6775%;0.1133%;2.0419%;1.5478%;15.2002%;31.9110%;0.0360;0.0725
2/23/2021;MKDX;MDAX KURSINDEX;DE0008467531;16,758.66;n/a;n/a;n/a;2,144.1350391;8.7722338;288,007;60;-1.1875%;-0.0734%;7.6162%;2.6498%;14.5122%;27.8559%;-0.0057;0.2816
2/23/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,488.14;n/a;n/a;n/a;2,144.1350391;0.7773931;288,376;60;-1.1872%;0.0000%;8.8888%;2.7246%;14.5233%;27.8614%;0.0113;0.3268
2/23/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;31,643.84;n/a;n/a;n/a;2,144.1350391;16.5235919;288,420;60;-1.1874%;0.0263%;9.1792%;2.7522%;14.5271%;27.8669%;0.0174;0.3371
2/23/2021;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;49.93;n/a;n/a;n/a;427.0016506;0.9310678;140;6;-4.7137%;-9.4487%;94.8108%;9.8087%;54.2009%;44.9266%;-0.5846;2.1001
2/23/2021;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;57.06;n/a;n/a;n/a;427.0016506;1.0629383;140;6;-4.7094%;-9.3710%;96.4876%;9.9210%;54.2301%;44.9541%;-0.5795;2.1358
2/23/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,422.56;n/a;n/a;n/a;2,356.3957874;0.4447848;1,497,798;313;-0.7528%;-0.0021%;n/a;1.7393%;14.9448%;n/a;0.0105;n/a
2/23/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,502.54;n/a;n/a;n/a;2,356.3957874;1.0979710;1,495,967;313;-0.7523%;-0.1400%;0.5417%;1.5995%;14.8738%;31.5439%;-0.0207;0.0261
2/23/2021;PXAP;PRIME ALL SH. TR;DE0007203325;5,772.26;n/a;n/a;n/a;2,356.3957874;1.8033958;1,498,190;313;-0.7534%;0.0480%;3.1184%;1.7910%;14.9733%;31.5745%;0.0218;0.1071
2/23/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;728.72;n/a;n/a;n/a;1,007.4400032;0.4137320;20,754;13;0.6950%;-2.0327%;-14.7117%;-6.0540%;12.2053%;31.2336%;-0.5479;-0.4581
2/23/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,110.74;n/a;n/a;n/a;1,007.4400032;0.6246173;20,953;13;0.6953%;-2.0321%;-12.2777%;-6.0542%;12.2056%;31.3075%;-0.5478;-0.3799
2/23/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,092.42;n/a;n/a;n/a;1,389.4509348;0.4624283;3,825;5;0.8763%;-1.3661%;-23.6854%;-3.4743%;13.8519%;33.7272%;-0.3206;-0.6882
2/23/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,826.33;n/a;n/a;n/a;1,389.4509348;0.7438198;3,975;5;0.8766%;-1.3658%;-20.4986%;-3.4740%;13.8494%;33.7384%;-0.3206;-0.5943
2/23/2021;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,545.43;n/a;n/a;n/a;1,247.0022834;0.3131031;6,615;30;-4.4196%;1.3370%;32.7883%;6.9287%;26.8485%;29.9585%;0.1740;1.0954
2/23/2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,628.88;n/a;n/a;n/a;1,247.0022834;0.3300093;6,615;30;-4.4191%;1.3369%;34.1249%;6.9289%;26.8474%;29.9657%;0.1740;1.1394
2/23/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,675.04;n/a;n/a;n/a;817.9532568;2.2099463;1,109;46;-3.3172%;5.7769%;42.6586%;14.6181%;21.2264%;25.7424%;0.9252;1.6552
2/23/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,595.44;n/a;n/a;n/a;817.9532568;2.1059337;1,108;46;-3.3172%;5.7774%;41.1244%;14.6182%;21.2261%;25.7486%;0.9253;1.5957
2/23/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,056.33;n/a;n/a;n/a;2,573.3516166;8.5167327;56,117;70;-1.5991%;-3.3467%;15.6635%;2.0890%;16.5465%;29.6162%;-0.6719;0.5344
2/23/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,624.54;n/a;n/a;n/a;2,573.3516166;1.9548788;56,276;70;-1.5991%;-3.3300%;16.7927%;2.1068%;16.5658%;29.6145%;-0.6677;0.5723
2/23/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;15,076.98;n/a;n/a;n/a;2,573.3516166;18.1311246;56,309;70;-1.5991%;-3.3232%;17.1380%;2.1137%;16.5737%;29.6166%;-0.6660;0.5838
2/23/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,826.91;n/a;n/a;n/a;2,583.5914422;1.6556532;117,921;30;-2.4665%;0.0509%;4.0630%;4.9653%;16.7954%;29.0156%;0.0200;0.1488
2/23/2021;TDXK;TECDAX PR;DE0007203283;2,622.74;n/a;n/a;n/a;2,583.5914422;2.3794060;117,920;30;-2.4685%;-0.0545%;3.0947%;4.8547%;16.7515%;29.0634%;-0.0011;0.1155
2/23/2021;TDXP;TECDAX TR;DE0007203275;3,373.57;n/a;n/a;n/a;2,583.5914422;3.0561697;117,921;30;-2.4661%;0.0887%;4.2142%;5.0050%;16.8125%;29.0146%;0.0276;0.1540
2/23/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,793.40;n/a;n/a;n/a;1,956.9648690;2.5522190;102,917;99;-2.8584%;0.6212%;23.6908%;7.8329%;17.8141%;26.0260%;0.1268;0.9141
2/23/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,837.90;n/a;n/a;n/a;1,956.9648690;3.2495367;102,921;99;-2.8552%;0.7848%;24.9916%;8.0081%;17.8865%;26.0022%;0.1571;0.9646
