Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/14/2019;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;356.15;n/a;n/a;n/a;2,947.0136165;2.3420200;108,665;41;0.3352%;2.1599%;-27.8815%;4.9785%;25.4951%;18.4881%;0.3397;-1.4950
1/14/2019;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;517.40;n/a;n/a;n/a;2,947.0136165;3.4023254;108,665;41;0.3355%;2.1601%;-26.3697%;4.9791%;25.4896%;18.4400%;0.3398;-1.4171
1/14/2019;4N7H;DAXSUPERS. TELECOM.PR;DE000A0SM783;313.93;n/a;n/a;n/a;1,691.4605757;720.6105953;78;4;-0.8590%;-7.3160%;-29.0810%;-6.1270%;23.4868%;20.8053%;-1.2260;-1.3860
1/14/2019;4NAM;DAXSUPERS. TELECOM.TR;DE000A0SNAG0;635.31;n/a;n/a;n/a;1,691.4605757;1,458.3049915;78;4;-0.8614%;-7.3136%;-25.4007%;-6.1275%;23.4912%;20.0011%;-1.2254;-1.2581
1/14/2019;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;87.35;n/a;n/a;n/a;11,749.7823839;65.0610941;109;5;-0.3991%;1.7354%;11.2455%;4.0376%;16.2347%;16.5631%;0.4301;0.6889
1/14/2019;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;179.77;n/a;n/a;n/a;11,749.7823839;133.8874197;109;5;-0.3989%;1.7432%;14.8103%;4.0396%;16.2464%;16.5007%;0.4317;0.9071
1/14/2019;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;744.48;n/a;n/a;n/a;3,735.2197425;11.8551683;22,477;13;-0.1462%;4.3581%;-27.7590%;6.0664%;27.1472%;19.3415%;0.6391;-1.4227
1/14/2019;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,079.20;n/a;n/a;n/a;3,735.2197425;17.1731485;22,493;13;-0.1471%;4.4320%;-26.0178%;6.0660%;27.0419%;19.3814%;0.6524;-1.3301
1/14/2019;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;179.65;n/a;n/a;n/a;2,293.3860089;2.1551964;23,986;17;-1.4645%;0.9894%;-26.7691%;3.8619%;25.6026%;15.9212%;0.1576;-1.6663
1/14/2019;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;267.68;n/a;n/a;n/a;2,293.3860089;3.2112926;23,986;17;-1.4651%;0.9885%;-25.0469%;3.8647%;25.6038%;15.8911%;0.1574;-1.5613
1/14/2019;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;514.12;n/a;n/a;n/a;1,180.9354987;2.7565954;94,056;19;0.1890%;-0.2754%;-20.6507%;4.1699%;22.0568%;16.8501%;-0.0438;-1.2120
1/14/2019;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;722.85;n/a;n/a;n/a;1,180.9354987;3.8743357;94,090;19;0.1899%;-0.2745%;-18.5558%;4.1706%;22.0597%;16.8420%;-0.0436;-1.0885
1/14/2019;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,073.47;n/a;n/a;n/a;5,968.1800989;22.2950339;22,608;17;-2.4304%;-1.0171%;-18.3698%;0.8749%;35.9106%;26.8110%;-0.1085;-0.6768
1/14/2019;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,251.99;n/a;n/a;n/a;5,968.1800989;26.0028858;22,608;17;-2.4299%;-1.0175%;-17.5802%;0.8750%;35.9109%;26.8129%;-0.1086;-0.6474
1/14/2019;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;720.04;n/a;n/a;n/a;3,614.9760711;7.4104115;41,785;15;-0.9056%;0.3694%;-5.9865%;4.9392%;25.7789%;18.2506%;0.0614;-0.3171
1/14/2019;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;911.46;n/a;n/a;n/a;3,614.9760711;9.3804669;41,785;15;-0.9056%;0.3689%;-4.7108%;4.9392%;25.7740%;18.2657%;0.0614;-0.2472
1/14/2019;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;284.58;n/a;n/a;n/a;2,534.7200898;1.3197072;114,117;25;-0.3467%;0.0774%;-10.0171%;4.0398%;19.8329%;13.5717%;0.0216;-0.7229
1/14/2019;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;434.94;n/a;n/a;n/a;2,534.7200898;2.0169651;114,117;25;-0.3460%;0.0782%;-7.3906%;4.0377%;19.8366%;13.5605%;0.0218;-0.5302
1/14/2019;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,420.32;n/a;n/a;n/a;1,011.3623245;1.5408432;118,404;150;-0.3927%;-1.4385%;-18.2771%;2.3625%;13.1772%;12.2787%;-0.4222;-1.4704
1/14/2019;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,052.28;n/a;n/a;n/a;1,011.3623245;2.2257524;118,441;150;-0.3926%;-1.4388%;-17.0115%;2.3627%;13.1740%;12.2837%;-0.4223;-1.3669
1/14/2019;HKDX;HDAX KURSINDEX;DE0008469974;2,867.09;n/a;n/a;n/a;3,051.9750893;1.7779880;1,094,693;102;-0.2793%;0.1516%;-18.8703%;3.2486%;21.0678%;15.6735%;0.0343;-1.1897
1/14/2019;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;6,001.81;n/a;n/a;n/a;3,051.9750893;3.7211817;1,094,919;102;-0.2793%;0.1689%;-16.6581%;3.2484%;21.0535%;15.6675%;0.0376;-1.0492
1/14/2019;PXAK;PRIME ALL SH. PR;DE0007203333;2,853.37;n/a;n/a;n/a;2,426.8014008;1.1337429;1,171,075;322;-0.3050%;0.1981%;-18.9245%;3.3669%;20.9919%;15.4894%;0.0432;-1.2073
1/14/2019;PXAP;PRIME ALL SH. TR;DE0007203325;4,443.14;n/a;n/a;n/a;2,426.8014008;1.7650471;1,171,310;322;-0.3049%;0.2156%;-16.7650%;3.3673%;20.9779%;15.4887%;0.0465;-1.0682
1/14/2019;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;991.07;n/a;n/a;n/a;1,449.9413724;0.4688623;2,656;4;1.5035%;0.4500%;-1.7049%;4.6813%;20.1004%;13.0405%;0.0946;-0.1162
1/14/2019;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,531.23;n/a;n/a;n/a;1,449.9413724;0.7244119;2,656;4;1.5028%;0.4487%;2.4262%;4.6802%;20.0999%;12.8561%;0.0944;0.2029
1/14/2019;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,051.84;n/a;n/a;n/a;846.8515720;2.3929784;759;51;-0.1718%;-1.2941%;-23.0796%;4.0983%;19.5917%;13.0699%;-0.2548;-1.7481
1/14/2019;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,026.04;n/a;n/a;n/a;846.8515720;2.3349409;759;51;-0.1722%;-1.2939%;-23.9694%;4.0978%;19.5944%;13.0768%;-0.2547;-1.8150
1/14/2019;NMDK;TECHN. ALL SHARE PR;DE0008468968;2,305.19;n/a;n/a;n/a;1,909.4812415;2.5486490;60,260;99;-1.7018%;-1.3476%;-7.2003%;2.1229%;24.4694%;21.0426%;-0.2127;-0.3326
1/14/2019;NMDP;TECHN. ALL SHARE TR;DE0008468943;2,861.98;n/a;n/a;n/a;1,909.4812415;3.1642444;60,260;99;-1.7019%;-1.3474%;-6.0774%;2.1231%;24.4698%;21.0546%;-0.2126;-0.2792
