Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/15/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;1,026.84;n/a;n/a;n/a;6,301.8720780;2.8263923;108,457;20;-0.1798%;6.1037%;51.7669%;21.0696%;13.7198%;20.7615%;1.5474;2.4802
6/15/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,589.64;n/a;n/a;n/a;5,038.9430622;22.2690867;37,410;21;-0.5847%;6.3233%;6.1302%;6.8860%;13.1047%;23.5199%;1.6778;0.2643
6/15/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,902.84;n/a;n/a;n/a;5,038.9430622;26.4671625;37,434;21;-0.5493%;6.5814%;7.3129%;7.6511%;13.2320%;23.5064%;1.7290;0.3143
6/15/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,095.57;n/a;n/a;n/a;3,552.9810115;6.6246835;70,709;16;0.0776%;3.4738%;20.5526%;12.6747%;12.8238%;16.6850%;0.9479;1.2301
6/15/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,452.24;n/a;n/a;n/a;3,552.9810115;8.6582775;70,837;16;0.0793%;3.9966%;22.8785%;14.2767%;12.7664%;16.6942%;1.0934;1.3676
6/15/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;355.42;n/a;n/a;n/a;2,597.5914171;1.3950555;132,764;27;0.4494%;3.7814%;15.3886%;7.5954%;9.6567%;16.6589%;1.3686;0.9245
6/15/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;590.00;n/a;n/a;n/a;2,597.5914171;2.2646834;132,764;27;0.4546%;4.4784%;19.0837%;10.0233%;9.7431%;16.6296%;1.6034;1.1466
6/15/2021;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;734.84;n/a;n/a;n/a;997.4812326;190.9424554;563;10;-0.4821%;10.9745%;93.2467%;28.7860%;13.5121%;22.3831%;2.8149;4.1390
6/15/2021;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;932.58;n/a;n/a;n/a;997.4812326;241.5561818;563;10;-0.4845%;11.2997%;94.7134%;29.1948%;13.6230%;22.3801%;2.8743;4.2046
6/15/2021;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;938.08;n/a;n/a;n/a;997.4812326;242.8425656;563;10;-0.4837%;11.3607%;94.9743%;29.2691%;13.6412%;22.3810%;2.8859;4.2160
6/15/2021;GSUK;DIVDAX PR;DE000A0C33C3;194.94;n/a;n/a;n/a;4,356.7482806;0.3383749;554,453;15;0.4690%;1.8389%;32.3062%;13.8004%;11.1386%;18.7531%;0.5849;1.7162
6/15/2021;GSUL;DIVDAX TR;DE000A0C33D1;427.68;n/a;n/a;n/a;4,356.7482806;0.7185078;556,029;15;0.4651%;2.0594%;39.0558%;17.5785%;11.3570%;18.7296%;0.6406;2.0759
6/15/2021;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;276.13;n/a;n/a;n/a;855.2109361;4.7415382;21,379;15;-0.1663%;1.4512%;19.4541%;6.6592%;8.0672%;15.9421%;0.6417;1.2190
6/15/2021;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;662.86;n/a;n/a;n/a;855.2109361;10.9910735;21,475;15;-0.1627%;2.7865%;24.9383%;10.4454%;8.1094%;15.9544%;1.2065;1.5591
6/15/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,378.15;n/a;n/a;n/a;835.1316917;2.2621403;100,710;141;-0.6147%;3.3300%;60.9032%;31.7068%;10.3804%;20.2870%;1.1232;2.9849
6/15/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,565.90;n/a;n/a;n/a;835.1316917;3.3662403;100,710;141;-0.6168%;3.5115%;63.2835%;32.7128%;10.4584%;20.2537%;1.1747;3.1065
6/15/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,028.96;n/a;n/a;n/a;2,043.6474021;17.3152659;6,221;20;-0.1365%;7.4679%;38.8711%;4.0915%;12.7242%;19.7918%;2.0383;1.9552
6/15/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,876.63;n/a;n/a;n/a;2,043.6474021;22.0626476;6,221;20;-0.1373%;7.6887%;41.2545%;4.5559%;12.6729%;19.8249%;2.1067;2.0713
6/15/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,851.62;n/a;n/a;n/a;3,002.2016104;1.6811750;1,489,127;98;0.2533%;2.8099%;28.4713%;11.8110%;9.9267%;17.7227%;0.9938;1.6013
6/15/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,688.94;n/a;n/a;n/a;3,002.2016104;3.7203524;1,492,934;98;0.2562%;3.0773%;32.3224%;13.9816%;10.1596%;17.7270%;1.0618;1.8165
6/15/2021;MKDX;MDAX KURSINDEX;DE0008467531;17,930.41;n/a;n/a;n/a;2,142.4503984;9.4935789;303,233;60;-0.1290%;5.7540%;32.2223%;9.8269%;9.4514%;15.4371%;2.1185;2.0795
6/15/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,602.73;n/a;n/a;n/a;2,142.4503984;0.8423926;303,456;60;-0.1253%;6.1179%;33.8363%;10.6346%;9.5608%;15.4447%;2.2256;2.1822
6/15/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,134.02;n/a;n/a;n/a;2,142.4503984;17.9079010;303,538;60;-0.1246%;6.2003%;34.2034%;10.8382%;9.5856%;15.4475%;2.2495;2.2053
6/15/2021;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;48.75;n/a;n/a;n/a;427.0016506;0.9456392;151;6;-0.9146%;8.4056%;115.1368%;7.2135%;18.2000%;37.5846%;1.6028;3.0427
6/15/2021;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;55.81;n/a;n/a;n/a;427.0016506;1.0797354;151;6;-0.9231%;8.6009%;117.1595%;7.5130%;18.2805%;37.6243%;1.6326;3.0929
6/15/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,589.98;n/a;n/a;n/a;2,384.5878436;0.4638938;1,608,206;315;0.2301%;3.0995%;n/a;13.7130%;9.8468%;n/a;1.1033;n/a
6/15/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,863.60;n/a;n/a;n/a;2,384.5878436;1.1437414;1,605,256;315;0.2280%;2.8804%;29.5767%;12.0729%;9.6873%;17.5008%;1.0434;1.6843
6/15/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,475.85;n/a;n/a;n/a;2,384.5878436;1.8813905;1,609,104;315;0.2305%;3.1493%;33.3973%;14.1984%;9.9027%;17.5000%;1.1144;1.9010
6/15/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;823.35;n/a;n/a;n/a;1,006.5751512;0.4996769;17,104;13;0.1508%;9.9765%;20.4855%;6.1456%;11.3462%;17.8632%;3.0488;1.1452
6/15/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,279.08;n/a;n/a;n/a;1,006.5751512;0.7616236;17,104;13;0.1527%;10.6203%;25.4984%;8.1839%;11.1488%;17.9135%;3.3020;1.4196
6/15/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,190.66;n/a;n/a;n/a;1,389.4509348;0.4676400;3,732;5;0.4878%;6.4420%;8.7291%;5.2061%;8.4595%;18.7768%;2.6475;0.4683
6/15/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,064.19;n/a;n/a;n/a;1,389.4509348;0.7818086;3,743;5;0.4883%;6.4493%;17.2149%;9.0975%;8.4698%;18.7589%;2.6473;0.9176
6/15/2021;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,632.28;n/a;n/a;n/a;1,247.0022834;0.2967172;7,674;30;-0.7038%;5.4690%;52.6494%;12.9379%;14.3930%;19.7254%;1.3228;2.6548
6/15/2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,726.97;n/a;n/a;n/a;1,247.0022834;0.3127389;7,674;30;-0.7038%;5.6445%;54.1318%;13.3681%;14.4507%;19.7347%;1.3594;2.7281
6/15/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,847.81;n/a;n/a;n/a;817.9532568;2.5810166;1,114;47;-0.4236%;6.1667%;68.3715%;26.4402%;9.2130%;15.0951%;2.3279;4.5024
6/15/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,754.00;n/a;n/a;n/a;817.9532568;2.4583604;1,114;47;-0.4241%;6.0562%;66.8252%;26.0094%;9.1784%;15.0834%;2.2951;4.4042
6/15/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,570.01;n/a;n/a;n/a;2,476.9213176;7.9830944;62,366;70;-0.3189%;4.1198%;41.8731%;9.5208%;10.1209%;17.4813%;1.4213;2.3840
6/15/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,757.04;n/a;n/a;n/a;2,476.9213176;1.8375817;62,382;70;-0.3041%;4.4011%;43.9170%;10.4348%;10.0114%;17.4401%;1.5338;2.5059
6/15/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,344.82;n/a;n/a;n/a;2,476.9213176;17.0530237;62,388;70;-0.2985%;4.4903%;44.4893%;10.7006%;9.9838%;17.4334%;1.5688;2.5395
6/15/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,894.83;n/a;n/a;n/a;2,583.5914422;1.7163284;119,976;30;-0.1528%;5.2397%;13.5016%;8.8676%;12.7622%;19.6317%;1.4299;0.6891
6/15/2021;TDXK;TECDAX PR;DE0007203283;2,697.30;n/a;n/a;n/a;2,583.5914422;2.4666213;119,788;30;-0.1647%;5.0036%;11.8288%;7.8355%;12.7677%;19.6876%;1.3655;0.6029
6/15/2021;TDXP;TECDAX TR;DE0007203275;3,503.14;n/a;n/a;n/a;2,583.5914422;3.1681464;120,045;30;-0.1499%;5.2689%;13.7339%;9.0380%;12.7807%;19.6337%;1.4357;0.7008
6/15/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,824.81;n/a;n/a;n/a;2,012.5236952;2.9676911;110,727;101;-0.3995%;4.7718%;24.8355%;8.7258%;12.1445%;18.3054%;1.3697;1.3533
6/15/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,907.11;n/a;n/a;n/a;2,012.5236952;3.7788217;110,912;101;-0.3871%;5.1099%;26.0975%;9.5533%;12.1651%;18.3148%;1.4633;1.4210
