Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/11/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,090.92;n/a;n/a;n/a;3,552.9810115;6.6246835;70,709;16;0.3523%;5.4365%;19.3280%;12.1965%;13.0548%;16.6908%;1.4158;1.1559
6/11/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,446.13;n/a;n/a;n/a;3,552.9810115;8.6582775;70,837;16;0.3553%;5.9894%;21.6411%;13.7959%;12.9623%;16.7004%;1.5697;1.2926
6/11/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;353.34;n/a;n/a;n/a;2,597.5914171;1.3950555;132,764;27;-0.1046%;5.3331%;14.7431%;6.9658%;10.7265%;16.6549%;1.6907;0.8852
6/11/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;586.51;n/a;n/a;n/a;2,597.5914171;2.2646834;132,764;27;-0.0988%;6.1518%;18.3960%;9.3725%;10.7848%;16.6259%;1.9374;1.1048
6/11/2021;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;738.67;n/a;n/a;n/a;997.4812326;190.9424554;563;10;1.1309%;11.2539%;102.4585%;29.4572%;14.0269%;22.5724%;2.7158;4.5084
6/11/2021;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;937.45;n/a;n/a;n/a;997.4812326;241.5561818;563;10;1.1317%;11.5826%;104.1930%;29.8695%;14.1305%;22.5810%;2.7743;4.5829
6/11/2021;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;942.97;n/a;n/a;n/a;997.4812326;242.8425656;563;10;1.1315%;11.6416%;104.6331%;29.9430%;14.1491%;22.5929%;2.7847;4.5998
6/11/2021;GSUK;DIVDAX PR;DE000A0C33C3;194.53;n/a;n/a;n/a;4,356.7482806;0.3383749;554,453;15;0.7875%;3.8601%;32.0011%;13.5610%;11.7986%;18.7500%;1.1162;1.6995
6/11/2021;GSUL;DIVDAX TR;DE000A0C33D1;426.79;n/a;n/a;n/a;4,356.7482806;0.7185078;556,029;15;0.7840%;4.2044%;38.7303%;17.3338%;11.9600%;18.7268%;1.1982;2.0581
6/11/2021;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;276.14;n/a;n/a;n/a;855.2109361;4.7415382;21,379;15;0.3525%;2.8301%;18.8517%;6.6631%;8.8560%;15.9477%;1.0950;1.1801
6/11/2021;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;662.84;n/a;n/a;n/a;855.2109361;10.9910735;21,475;15;0.4075%;4.7852%;24.2996%;10.4420%;8.8591%;15.9604%;1.8385;1.5178
6/11/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;2,402.55;n/a;n/a;n/a;835.1316917;2.2621403;100,710;141;-0.0969%;6.2032%;63.2256%;33.0581%;11.2560%;20.2648%;1.8717;3.1011
6/11/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;3,602.54;n/a;n/a;n/a;835.1316917;3.3662403;100,710;141;-0.1001%;6.4030%;65.6477%;34.0764%;11.3170%;20.2309%;1.9211;3.2251
6/11/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;3,000.98;n/a;n/a;n/a;2,043.6474021;17.3152659;6,221;20;1.4630%;7.3807%;37.5454%;3.1300%;12.6007%;19.7780%;1.9870;1.8893
6/11/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,840.72;n/a;n/a;n/a;2,043.6474021;22.0626476;6,221;20;1.4652%;7.8566%;39.9027%;3.5874%;12.5392%;19.8113%;2.1247;2.0041
6/11/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,841.72;n/a;n/a;n/a;3,002.2016104;1.6811750;1,489,127;98;0.7744%;4.1715%;27.5531%;11.5236%;10.6586%;17.7279%;1.3340;1.5485
6/11/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;8,666.38;n/a;n/a;n/a;3,002.2016104;3.7203524;1,492,934;98;0.7853%;4.6813%;31.3759%;13.6856%;10.8323%;17.7326%;1.4713;1.7620
6/11/2021;MKDX;MDAX KURSINDEX;DE0008467531;17,869.82;n/a;n/a;n/a;2,142.4503984;9.4935789;303,233;60;0.6674%;6.4668%;31.3602%;9.4558%;10.2803%;15.4357%;2.1358;2.0232
6/11/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,597.28;n/a;n/a;n/a;2,142.4503984;0.8423926;303,456;60;0.7125%;6.9266%;32.9626%;10.2584%;10.3044%;15.4436%;2.2812;2.1251
6/11/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;34,017.59;n/a;n/a;n/a;2,142.4503984;17.9079010;303,538;60;0.7294%;7.0316%;33.3250%;10.4601%;10.3104%;15.4464%;2.3142;2.1480
6/11/2021;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;48.23;n/a;n/a;n/a;427.0016506;0.9456392;151;6;-0.5567%;9.7883%;110.1525%;6.0699%;19.8431%;37.5658%;1.6708;2.9122
6/11/2021;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;55.22;n/a;n/a;n/a;427.0016506;1.0797354;151;6;-0.5403%;9.9781%;112.2214%;6.3764%;19.8828%;37.6050%;1.6996;2.9637
6/11/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,585.96;n/a;n/a;n/a;2,384.5878436;0.4638938;1,608,206;315;0.7797%;4.5713%;n/a;13.4254%;10.5234%;n/a;1.4793;n/a
6/11/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,853.89;n/a;n/a;n/a;2,384.5878436;1.1437414;1,605,256;315;0.7716%;4.1719%;28.6964%;11.7912%;10.4158%;17.5059%;1.3653;1.6330
6/11/2021;PXAP;PRIME ALL SH. TR;DE0007203325;6,459.45;n/a;n/a;n/a;2,384.5878436;1.8813905;1,609,104;315;0.7829%;4.6833%;32.4907%;13.9092%;10.5690%;17.5055%;1.5086;1.8480
6/11/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;819.31;n/a;n/a;n/a;1,006.5751512;0.4996769;17,104;13;0.1320%;10.7221%;20.6536%;5.6247%;12.0701%;17.8663%;3.0075;1.1534
6/11/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,272.81;n/a;n/a;n/a;1,006.5751512;0.7616236;17,104;13;0.1267%;11.7706%;25.6712%;7.6536%;11.7665%;17.9164%;3.3855;1.4280
6/11/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,182.06;n/a;n/a;n/a;1,389.4509348;0.4676400;3,732;5;-0.2338%;6.9883%;10.2164%;4.4463%;8.6614%;18.8857%;2.7379;0.5429
6/11/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;2,049.21;n/a;n/a;n/a;1,389.4509348;0.7818086;3,743;5;-0.2288%;6.9994%;18.8134%;8.3058%;8.6703%;18.8657%;2.7395;0.9955
6/11/2021;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,616.34;n/a;n/a;n/a;1,247.0022834;0.2967172;7,674;30;1.2503%;5.6860%;52.3527%;11.8350%;13.6437%;19.6680%;1.4164;2.6467
6/11/2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,710.19;n/a;n/a;n/a;1,247.0022834;0.3127389;7,674;30;1.2576%;6.0603%;53.8591%;12.2665%;13.8895%;19.6782%;1.4821;2.7213
6/11/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,834.11;n/a;n/a;n/a;817.9532568;2.5810166;1,114;47;0.6768%;6.0891%;67.0440%;25.5028%;8.3550%;15.0555%;2.4755;4.4257
6/11/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,740.92;n/a;n/a;n/a;817.9532568;2.4583604;1,114;47;0.6743%;5.9405%;65.4914%;25.0697%;8.2933%;15.0433%;2.4336;4.3269
6/11/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,597.86;n/a;n/a;n/a;2,476.9213176;7.9830944;62,366;70;0.8832%;4.6516%;42.7496%;9.9237%;10.9732%;17.4785%;1.4433;2.4332
6/11/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,763.25;n/a;n/a;n/a;2,476.9213176;1.8375817;62,382;70;0.8920%;5.0635%;44.7886%;10.8251%;10.7700%;17.4375%;1.5995;2.5549
6/11/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,401.63;n/a;n/a;n/a;2,476.9213176;17.0530237;62,388;70;0.8949%;5.1797%;45.3570%;11.0854%;10.7166%;17.4309%;1.6440;2.5883
6/11/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,879.87;n/a;n/a;n/a;2,583.5914422;1.7163284;119,976;30;0.9272%;5.3438%;12.6291%;8.0081%;13.4820%;19.6166%;1.3478;0.6447
6/11/2021;TDXK;TECDAX PR;DE0007203283;2,676.19;n/a;n/a;n/a;2,583.5914422;2.4666213;119,788;30;0.9277%;4.9231%;10.9835%;6.9915%;13.4457%;19.6719%;1.2460;0.5599
6/11/2021;TDXP;TECDAX TR;DE0007203275;3,475.38;n/a;n/a;n/a;2,583.5914422;3.1681464;120,045;30;0.9281%;5.4372%;12.8550%;8.1739%;13.5230%;19.6186%;1.3670;0.6560
6/11/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,800.20;n/a;n/a;n/a;2,012.5236952;2.9676911;110,727;101;0.8372%;4.6628%;23.7649%;8.0262%;12.6701%;18.2779%;1.2530;1.2963
6/11/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,875.09;n/a;n/a;n/a;2,012.5236952;3.7788217;110,912;101;0.8419%;5.0593%;24.9943%;8.8384%;12.7199%;18.2882%;1.3532;1.3623
