Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;EURO iSTOXX ESG Performance 50 NR Decrement 5%;CH1105446228;IXESGP5D;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.22;81.04;82.55;0.02%;NA;51.19%;29.02;30.23%;0.00%;0.00%;76.59;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.51%;8.71%;0.77;4.12;0;82.97;68.18%;43.39%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Performance 50 GR Decrement 45;CH1113755024;IXESGPGD;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.22;81.04;82.55;0.02%;NA;51.19%;29.02;30.23%;0.00%;0.00%;76.59;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.51%;8.71%;0.77;4.12;0;82.97;68.18%;43.39%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Performance 50 NR Decrement 4%;CH1105447259;IXESGP4D;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.22;81.04;82.55;0.02%;NA;51.19%;29.02;30.23%;0.00%;0.00%;76.59;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.51%;8.71%;0.77;4.12;0;82.97;68.18%;43.39%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Weighted 50 NR Decrement 5%;CH0511961564;IXESGW5D;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.23;87.64;83.78;0.00%;NA;58.31%;22.05;30.86%;3.62%;0.00%;76.12;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.93%;11.65%;0.72;2.97;0;82.02;67.77%;41.93%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Eurozone ESG 50 NR Decrement 5%;CH1180499837;IXEE5R5D;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;83.28;83.84;86.69;0.03%;NA;54.81%;23.56;29.29%;4.73%;0.11%;79.93;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;13.82%;0.76;2.49;0;83.79;68.61%;43.19%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Eurozone ESG 50 GR Decrement 50;CH1123124674;IXEE5G5D;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;83.28;83.84;86.69;0.03%;NA;54.81%;23.56;29.29%;4.73%;0.11%;79.93;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;13.82%;0.76;2.49;0;83.79;68.61%;43.19%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX Ocean Care 40 Decrement 5%;CH0504899326;IXOCE5D;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;79.17;81.43;81.41;0.05%;NA;55.49%;31.33;29.65%;9.82%;0.00%;76.34;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;6.44%;0.00%;0:0.00%;0.70%;10.31%;0.73;3.19;0;80.12;68.86%;42.07%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX Ocean Care 40 NR Decrement 3.5%;CH1105446269;IXOCE35D;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;79.17;81.43;81.41;0.05%;NA;55.49%;31.33;29.65%;9.82%;0.00%;76.34;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;6.44%;0.00%;0:0.00%;0.70%;10.31%;0.73;3.19;0;80.12;68.86%;42.07%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX USA Ocean Care 40 NR Decrement 3.5%;CH1123123742;IXOUE35D;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;69.84;68.88;77.27;0.00%;NA;61.00%;6.44;59.91%;0.00%;0.00%;64.62;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;13.91%;4.57%;0.49;2.19;0;69.22;87.27%;33.07%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX USA Ocean Care 40 NR Decrement 5%;CH1123123767;IXOUE5D;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;69.84;68.88;77.27;0.00%;NA;61.00%;6.44;59.91%;0.00%;0.00%;64.62;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;13.91%;4.57%;0.49;2.19;0;69.22;87.27%;33.07%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX US ESG 100 Decrement 50;CH1213355634;IXUSE1D;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;69.07;69.45;73.57;0.00%;NA;55.20%;38.38;53.11%;2.07%;0.00%;65.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;21.04%;2.56%;0.51;2.91;0;69.45;86.65%;33.89%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Core Euro & Global Water Decrement 5%;CH0546671931;SX5WD;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;76.96;80.00;76.89;0.04%;NA;63.56%;82.16;33.96%;5.97%;0.25%;72.91;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;5.81%;9.70%;0.72;5.18;0;78.27;70.98%;41.71%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 Carbon Adaptation GR Decrement 5%;CH0313264951;SX5ECAGD;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;78.33;82.08;80.74;0.02%;NA;50.71%;34.17;31.06%;5.95%;0.00%;74.91;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;2.04%;0.00%;1:2.00%;2.86%;11.69%;0.76;3.81;0;80.34;69.63%;43.21%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG NR Decrement 30 Monthly KRW Hedged;CH1105672252;IX5ESGDH;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.37;80.69;83.09;0.04%;NA;59.54%;67.46;27.67%;12.33%;0.00%;77.30;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.95%;0.78;2.70;0;81.40;68.87%;43.75%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG NR Decrement 30;CH1105672237;IX5ESGD3;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.37;80.69;83.09;0.04%;NA;59.54%;67.46;27.67%;12.33%;0.00%;77.30;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.95%;0.78;2.70;0;81.40;68.87%;43.75%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG KRW-converted Daily Reset;CH0313265099;IX5ESGKC;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.37;80.69;83.09;0.04%;NA;59.54%;67.46;27.67%;12.33%;0.00%;77.30;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.95%;0.78;2.70;0;81.40;68.87%;43.75%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG NR Decrement 4.75%;CH1123124393;SX5TESGD;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.37;80.69;83.09;0.04%;NA;59.54%;67.46;27.67%;12.33%;0.00%;77.30;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.95%;0.78;2.70;0;81.40;68.87%;43.75%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG NR Decrement 5%;CH1213354439;ISXTESG5;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.37;80.69;83.09;0.04%;NA;59.54%;67.46;27.67%;12.33%;0.00%;77.30;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.95%;0.78;2.70;0;81.40;68.87%;43.75%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG Focus Monthly KRW Hedged;CH0591495053;SX5EFEH;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.51;87.52;82.95;0.07%;NA;57.86%;64.62;29.93%;6.53%;0.00%;77.28;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.03%;0.00%;1:2.00%;0.48%;10.79%;0.78;3.06;0;82.06;69.77%;43.77%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG Focus GR Decrement 5%;CH0375605893;SX5EFD5;STOXX Environmental Social & Governance Family;Yes;Yes;73.07;73.29;74.92;0.06%;NA;61.53%;62.77;38.40%;7.60%;0.06%;69.84;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.07%;0.06%;0.1:0.07%;11.54%;8.87%;0.57;4.16;0.02;73.73;71.74%;35.40%;80.51;87.52;82.95;0.07%;NA;57.86%;64.62;29.93%;6.53%;0.00%;77.28;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;1.03%;0.00%;1:2.00%;0.48%;10.79%;0.78;3.06;0;82.06;69.77%;43.77%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;31/03/2024  Update due to regular index review
