Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;VOW;VOLKSWAGEN AG ST O.N.;DE0007664005;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;184.75;114.79;24000000;295089818;0.097;1;6302.94;0.4034;0.0647231844657906;18.3180262405873;0.0256287505132057;1;-0.00805369127516775;-0.111368725820547;-0.278480576852301;-0.256837390285682;0.331271306693361;0.414293529931966;-1.1285232713989;-0.652760864373544;1.21177887804504;1.63315848280473;0.800501416090652;0.774477837460215
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;145.68;108.39;6000000;206205445;0.8878;1;28178.01;1.8033;0.413951239959158;117.156931298758;0.163914262580093;1;0.00247729149463249;-0.00960611973693903;-0.270374498387837;-0.134493515726838;0.262415239899803;0.357165988767654;-0.117392967095179;-0.734739837549455;1.07026322976462;1.43178018601895;0.892532622402604;0.787580701858955
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;n/a;Prime Standard;FRANKFURT;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;1.405;30;15000000;15825000;0.5122;1;10.54;0.0007;0.0183280900937285;5.18723604297033;0.00725746194771979;5;0.00357143213509192;0.0181159456442963;;;0.59946955892921;;0.1045013191749;;-0.29052010638967;;-0.10605511203295;
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;33.99;17.1;222222223;776597389;0.8988;1;31947.72;2.0445;1.57831217992047;446.69563412633;0.624971861706148;1;0.00562130177514786;-0.102911434268321;-0.267780681279548;-0.267161876818781;0.347982310328097;0.265398056679217;-0.992400603404131;-0.979136182172179;0.865735670209425;0.759574253195866;0.544440835362143;0.562291231625695
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;VOS;VOSSLOH AG O.N.;DE0007667107;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;33.55;226.5;216000;17564180;0.4991;1;350.65;0.0224;0.0198220865103316;5.61006853782607;0.00784904689127246;3;-0.00445103857566764;-0.0691673094385244;-0.177764456670697;-0.235129727135532;0.2751837689815;0.247125462618319;-0.841570104242522;-0.69157482041872;0.914575802689768;0.761486928576966;0.727309799933482;0.605387949419097
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;VUL;VULCAN ENERGY RESOURCES;AU0000066086;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;4.985;5.79;131645090;131645090;0.7609;1;668.13;0.0428;0.226498936952555;64.1039761069698;0.0896878729712614;3;0.0413620221433049;-0.211982295289282;;;0.584989193223639;;-1.2188526907819;;1.82434221106482;;0.682465985316849;
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;167.3;90;52152600;52152600;0.2876;1;2298.61;0.1471;0.0339155421971226;9.59881373357034;0.0134297002946383;2;0.00119688809096341;-0.044;0.256006006006006;0.271276595744681;0.494275799955728;0.377056096494293;-0.296893860372367;0.683588811164651;0.997730000249133;0.98132855871859;0.441739495051428;0.511325303891334
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;19.56;24.6;51000000;70140000;0.3897;1;617.74;0.0395;0.0618059214386848;17.4923792777209;0.0244735878474593;3;0.00824742268041234;-0.026865671641791;-0.149142647768001;-0.225039619651347;0.423307666784444;0.380948531605252;-0.210219772065426;-0.374384797936119;1.00478611602487;1.28043577813951;0.519445559650705;0.660359319388654
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;WSU;WASHTEC AG O.N.;DE0007507501;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;48.1;12.78;4600000;13976970;0.8349;1;590.47;0.0378;0.0263864771907004;7.467929545886;0.0104483802276491;3;0.0234042553191489;0.00771277913588131;-0.0343549270140037;-0.0747364482479633;0.228715220188337;0.285736367217778;0.120570430532836;-0.102145774267928;0.450328787205588;0.729797047025747;0.430880848010119;0.501793922696395
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;9.03;26.49;19942100;20903968;0.6839;1;213.3;0.0137;0.0323262445310454;9.14900897517355;0.0128003784571653;4;0.000554016620498476;-0.174588665447898;-0.8194;-0.592140921409214;0.561274695340922;0.512803618630807;-1.04576557010489;-1.56975792171775;0.272529620030084;0.849502304827945;0.106257793903399;0.325463503185303
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;WDL1;WINDELN.DE SE INH O.N.;DE000WNDL300;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;1;18;25394511;16567487;0.4893;0.333333;2.7;0.0002;0.00611004042224978;1.72927030259115;0.00241942208035528;5;0.00502493353287803;-0.166666666666667;-0.28557744695363;-0.292963601515566;0.985024272845267;1.84326703977284;-0.568774511207359;-0.150519597688215;-0.427689250721222;0.687579791226839;-0.0950175766117774;0.0732864459234528
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;17.36;44;86051680;93749720;0.236;1;404.44;0.0259;0.0500283178536659;14.1590690689867;0.0198099535344192;3;-0.00344431687715274;-0.0513661202185793;-0.0800216769916319;-0.0169875424688563;0.156320819439983;0.218005765313357;-1.09760579008889;-0.340886316148587;0.284316720639795;0.503140083704443;0.398022960208097;0.453429480460268
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;YOC;YOC AG O.N.;DE0005932735;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;14.65;10.6;1750000;3476478;0.5673;1;23.67;0.0015;0.00445950019407065;1.2621326074904;0.00176584973113982;5;0.0034246575342467;0.0654545454545454;0.558510638297872;0.101503759398496;0.451194610671885;0.450805649320787;0.492523052943255;1.23487797309504;0.455666792238431;0.847103342944862;0.221006996766842;0.369178040336337
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;36;24.1;244762223;262011235;0.8844;1;11887.38;0.7607;0.523965348061737;148.293244131496;0.207477077864376;1;0.00222717149220486;-0.171270718232044;-0.586776859504132;-0.493955580545403;0.576395527872581;0.440832792796322;-0.998926823913507;-1.30456859583744;1.19710356592681;1.20580682712579;0.454499771253579;0.537393809601171
5/20/2022;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;n/a;Prime Standard;XETRA;1399.1;;;;2416.4841435;0.5080634;1562598.06;311;0.00674231685291393;-0.0378571674173915;-0.0921596490886557;-0.134343503090525;0.218837904276773;0.196466638427174;-0.57595125644432;-0.439311578817968;37.3;20;8872319;22396070;0.6595;1;564.96;0.0362;0.0333980056851366;9.45233998563489;0.0132247688739018;3;0.0247252747252746;0.0289655172413794;-0.00119878304031684;-0.0628140703517587;0.311630292068745;0.300587049111353;0.318387719779512;0.0119051343945988;0.43084043249585;0.291121882395349;0.302551516090391;0.190280112785621
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;18.93;221.39;1800000;176764649;0.214;1;792.11;0.0508;0.207521656933366;24.2587594636154;0.0806295665920024;3;0.00105764145954534;-0.108932920818911;-0.27419269786309;-0.209836436862731;0.26201324000297;0.206723104966505;-1.3954878072596;-1.28769965150025;0.332303612221362;0.57835220226628;0.283458096346961;0.55106838917797
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;1.23;47;12730000;24915200;0.277;1;11.66;0.0007;0.037861549575253;4.42591986609247;0.0147105626365275;5;-0.00806451612903225;-0.21656050955414;-0.201298701298701;-0.21656050955414;0.348945430814592;0.320967272037682;-2.08757228222452;-0.604929479911697;-0.224680104611869;0.330692776670033;-0.143907736735498;0.202939264849016
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;2.24;30.5;9120000;35314016;0.7451;1;73.41;0.0047;0.144349708306356;16.8741176424363;0.0560850110316948;5;-0.00444444444444436;-0.107569721115538;-0.317073168953499;-0.432911392405063;0.459541561340568;0.349169403635326;-0.785654588997096;-0.883732231957053;0.388626274109141;0.73575949371495;0.189009835850974;0.415051338418289
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;1.99;4.41;10530077;10114009;0.297;1;6.38;0.0004;0.0164791202499589;1.92636768722461;0.00640272607305906;5;0.0101522842639594;0.0257731958762888;-0.714692571660194;-0.454794520547945;0.42767809482388;0.591977877594756;0.206833003724461;-1.18501798160945;0.19151493217872;0.545353108154445;0.10008354406248;0.181457298359228
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;31.2;18.6;35334843;59857221;0.8685;1;1400.5;0.0898;0.285194148425132;33.3384782548135;0.110808100329871;2;-0.00826446280991733;-0.0417690417690417;0.418181818181818;0.0848400556328235;0.054407780186588;0.341461116391839;-2.55895188514693;1.22419612332225;0.0350183474358316;0.670753401583111;0.143850601286699;0.386922293199617
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;9.68;25.49;186153487;186153487;0.1985;1;486.28;0.0312;0.202715018167089;23.6968754878285;0.0787620159651603;3;0.0308839190628327;-0.162629757785467;;-0.526881720430108;0.60298401727605;;-0.906571760760759;;1.32068645514685;;0.489520590912676;
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;4.04;28.3;7724427;32437934;0.169;1;27.41;0.0018;0.0300742030929785;3.51559865930881;0.0116849007319045;5;-0.0776255707762558;-0.129310344827586;-0.535632183908046;-0.387878787878788;0.412786124418727;0.39850780370541;-1.05218789681062;-1.31629755373503;-0.482177046192952;0.276999325687741;-0.261070910251589;0.136912785635007
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;3.51;17;12000000;21500000;0.4893;1;41.34;0.0027;0.0577122376652772;6.74641534921102;0.0224232630886331;5;0.017391304347826;-0.0906735751295338;-0.407094594594595;-0.409090909090909;0.248662233075475;0.365831628093357;-1.22287987299702;-1.08665423692463;0.367077947298877;0.636064397590588;0.32993281049436;0.342469549803148
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;167.4;22.65;8000000;6503272;0.4729;1;659.67;0.0423;0.0168715689290219;1.97224395020308;0.00655520638460848;3;0.00843373493975896;-0.0531674208144797;0.351066176124688;-0.199043062200957;0.445226091720919;0.450436253542267;-0.399012598098533;0.78077842277315;1.04830917536695;1.12150654477961;0.52624238087123;0.490422740568423
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;172.8;37.94;45349200;192100000;0.926;1;38529.8;2.4709;0.975871397886185;114.07691061538;0.379160850119656;1;0.00535257156155455;-0.153961048451057;-0.410125992393574;-0.30482462926636;0.401731192126651;0.330263037570074;-1.2879907739015;-1.2127550046062;1.45574167121939;1.31443637154971;0.809889562578156;0.783938009912921
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;ADJ;ADLER GROUP S.A. NPV;LU1250154413;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;4.816;20.1;35000000;117510233;0.7341;1;1206.84;0.0774;0.473244035682499;55.3210368443551;0.183872189790688;3;-0.0139230126072362;-0.569230768941355;-0.79749254331231;-0.55816513731783;1.9505306697212;0.926286976691686;-0.98296327302568;-0.84566484882002;3.1603530925869;1.68872018739932;0.362126131527374;0.359099054982584
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;4.62;130.38;400000;109416860;0.0471;1;40.46;0.0026;0.0282721861930507;3.30494741851443;0.010984752883339;5;0.0043478260869565;-0.393700787401575;-0.63391442155309;-0.285935085007728;0.807888787281578;0.59171285895587;-1.64080574585649;-1.05064221886921;1.43305219222366;1.12559370127941;0.396449129665252;0.374690577626827
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;ADVV;ADVA OPT.NETW.SE Z.VERK.;DE000A3MQBT1;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;13.2;39;5000000;51445892;0.8479;1;610.69;0.0392;0.239303788825863;27.9740107015551;0.0929780585890798;3;0.0232558139534884;0.0153846153846156;0.204379562043796;-0.0624999999999999;0.462828519964988;0.406063152962776;0.11545971127762;0.509116544388808;0.0895400922956495;0.538262951116806;0.0432388830260351;0.261097690816331
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;AIR;AIRBUS SE;NL0000235190;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;106.86;19;811198500;786083690;0.7403;1;61766.87;3.9611;3.19249901983949;373.195101439372;1.24039975450708;1;0.0024390243902439;0.00925576123913863;0.123834508742445;-0.0297723024685926;0.386119415103224;0.374306660816234;0.0848900182026695;0.339662402404381;1.15321369569613;1.43177603585712;0.667521400143373;0.753441710239998
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;25.43;107.37;1000000;113292020;0.9904;1;2305.8;0.1479;0.615551210640228;71.9563874784081;0.239163603753609;2;-0.0105058365758754;0.0729957805907173;0.589375;0.423055400111919;0.491165020044802;0.48226916440531;0.504199679275046;1.21755761160418;1.33967790774538;1.32580352305485;0.609607087505835;0.541491693944572
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;60.2;17.9;5400000;4982000;0.4275;1;135.03;0.0087;0.0116840681125572;1.36583815919528;0.00453967726486212;4;0.00333333333333341;-0.0504731861198738;0.0365928038719323;-0.144810936805656;0.296398260332668;0.301509356680903;-0.568723163580276;0.135732504675369;0.736973808600215;0.783023805302805;0.555716695957551;0.511536110192338
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;14.9;20.4;20611593;20611593;0.0793;1;25.37;0.0016;0.00896683097375595;1.04819997564441;0.00348393370504859;5;0.0067567567567568;0.103703703703704;-0.0882054408776493;-0.0485312899106002;0.323657029178475;0.226449283410722;1.08498070987547;-0.363889312348277;-0.205667009748972;0.0627979832715355;-0.142022329508295;0.0546231663396313
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;195.58;584.92;15000000;408457873;0.9924;1;85894.43;5.5084;2.2237617961325;259.952157832266;0.864010785551837;1;0.00400410677618068;-0.0649198199002738;-0.0416461331659936;-0.00795490644849661;0.321327837038555;0.238083739499905;-0.676157256829973;-0.152853858354917;1.11958961610704;0.912925228415827;0.778731159799186;0.755279329012427
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;13.5;16.3;56000000;178032997;0.5717;1;1329.27;0.0852;0.558371100860869;65.2721765399516;0.216947091331133;4;0.00596125186289109;-0.0350250178699072;-0.0676795580110497;-0.308755760368664;0.190430919340757;0.326634094862945;-0.611732549273947;-0.190177804415412;0.338317496448467;0.495541035655088;0.397067220551736;0.298827274549616
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;20.9;19.5;7500000;10176335;0.4753;1;116.08;0.0074;0.0265346551226885;3.10183440891655;0.0103096600799482;4;0.0195121951219512;0.0466984684910872;-0.117903306795818;-0.0651282909630888;0.314359640766732;0.220550060677721;0.505780653605197;-0.506688841015734;-0.185451476473397;0.131243458558735;-0.131850127175931;0.117212144033308
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;129;12;5100000;5718060;0.9395;1;782.18;0.0502;0.0294713296568143;3.44512427176281;0.0114506628957862;3;0.0192791194561501;-0.0684162631768896;-0.100677649130353;-0.274183659991665;0.469442808804133;0.344595310301019;-0.487928779438799;-0.274895374860495;1.15667180453958;1.11307592214627;0.550686588878633;0.636234991650556
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;AT1;AROUNDTOWN EO-,01;LU1673108939;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;4.669;4.62;853354579;1537025609;0.6196;1;5314.06;0.3408;5.22452426261742;610.733738692892;2.02991404930573;1;0.0145588876381451;-0.0750792404449111;-0.27295163585477;-0.122368421537946;0.323393293816803;0.291813910199975;-0.777738912072434;-0.908013048310143;1.12060258597484;1.07625789063807;0.774457610944789;0.726461300255034
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;6.72;48;4375000;5706067;0.351;1;13.92;0.0009;0.0109874831237921;1.284409126977;0.00426902914760726;5;0.0402476780185759;-0.0117647058823529;-0.328;-0.36;1.06375212668965;0.619697005396558;-0.035799971703095;-0.515365213419513;2.46358935535444;1.15223731900326;0.517612694735974;0.366239063562931
5/20/2022;PXAK;PRIME ALL SH. PR;DE0007203333;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;3323.73;;;;2416.4841435;1.2326456;1559339.21;311;0.00605985392180308;-0.0536992432395498;-0.113643636596371;-0.152379980873446;0.223499749919862;0.196970925352007;-0.802880507438361;-0.5459729562434;131.8;31.5;3916576;7953136;0.488;1;683.86;0.0439;0.0212918044484946;2.4889583588291;0.00827262556599105;3;0.00610687022900769;-0.203185671570299;-0.190629809425346;-0.384580269839549;0.548209875554512;0.392049285148554;-1.24653398306689;-0.468358054430638;0.395287821838623;1.02794661938913;0.161154939498193;0.516454447192328
