Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/20/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;129.15;n/a;n/a;n/a;11,561.9587945;122.2962457;84;4;1.0484%;0.0232%;23.0821%;19.8052%;26.8180%;26.1343%;0.0085;0.8884
11/20/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;283.64;n/a;n/a;n/a;11,561.9587945;266.8867707;84;4;1.0474%;0.0282%;26.7665%;23.3861%;26.8200%;26.0283%;0.0091;1.0327
11/20/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;811.91;n/a;n/a;n/a;3,737.2376859;14.8567449;19,627;11;0.8434%;5.7546%;5.1084%;0.9512%;27.8984%;33.1471%;0.6855;0.1614
11/20/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,241.72;n/a;n/a;n/a;3,737.2376859;22.5148339;19,807;11;0.8430%;5.7548%;7.9710%;3.6555%;27.8970%;33.1060%;0.6856;0.2476
11/20/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;309.22;n/a;n/a;n/a;955.4666647;5.1840933;27,248;17;1.5001%;0.8085%;35.8134%;22.7794%;22.3941%;26.9372%;0.1258;1.3317
11/20/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;476.40;n/a;n/a;n/a;955.4666647;7.9604273;27,273;17;1.5021%;1.0500%;36.9477%;23.7917%;22.5973%;26.9980%;0.1599;1.3705
11/20/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;551.46;n/a;n/a;n/a;6,211.2789786;1.7759305;94,079;17;0.1908%;5.2927%;-1.5285%;-1.4933%;31.7176%;36.2313%;0.5549;-0.0344
11/20/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;819.32;n/a;n/a;n/a;6,211.2789786;2.6080668;94,684;17;0.1895%;5.3151%;0.9263%;0.9612%;31.7365%;36.2886%;0.5569;0.0329
11/20/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,381.51;n/a;n/a;n/a;5,293.6438703;20.3323505;37,692;16;1.5115%;-0.0810%;-1.1824%;-3.7436%;31.2613%;33.2252%;-0.0037;-0.0272
11/20/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,641.95;n/a;n/a;n/a;5,293.6438703;24.0776706;37,829;16;1.5116%;-0.0815%;-0.3260%;-2.9093%;31.2623%;33.2003%;-0.0037;-0.0016
11/20/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;954.12;n/a;n/a;n/a;3,567.2710015;7.1171571;63,184;16;1.2136%;2.1728%;10.3297%;8.0054%;20.5696%;24.6114%;0.3556;0.4283
11/20/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,247.02;n/a;n/a;n/a;3,567.2710015;9.2587720;63,477;16;1.2134%;2.1729%;12.2147%;9.8502%;20.5693%;24.6037%;0.3557;0.5046
11/20/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;319.20;n/a;n/a;n/a;2,569.6223421;1.3999223;123,457;25;-0.0313%;5.5486%;0.6242%;-2.3286%;23.9579%;32.1836%;0.7699;0.0277
11/20/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;517.49;n/a;n/a;n/a;2,569.6223421;2.2517958;124,268;25;-0.0309%;5.6059%;3.3554%;0.3218%;23.9320%;32.2199%;0.7786;0.1120
11/20/2020;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;531.19;n/a;n/a;n/a;1,245.8051729;170.5896741;683;11;-0.5728%;5.8759%;2.4099%;0.9579%;24.8611%;38.7842%;0.7853;0.0688
11/20/2020;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;671.74;n/a;n/a;n/a;1,245.8051729;214.8507556;684;11;-0.5669%;6.2174%;3.2081%;1.7449%;24.7571%;38.7861%;0.8341;0.0892
11/20/2020;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;675.27;n/a;n/a;n/a;1,245.8051729;215.8322398;684;11;-0.5669%;6.2798%;3.4183%;1.9522%;24.7502%;38.7892%;0.8427;0.0946
11/20/2020;GSUK;DIVDAX PR;DE000A0C33C3;165.17;n/a;n/a;n/a;4,646.0988651;0.3696817;421,469;15;0.5540%;6.6576%;-4.4376%;-4.5205%;28.5682%;35.9836%;0.7736;-0.1150
11/20/2020;GSUL;DIVDAX TR;DE000A0C33D1;350.73;n/a;n/a;n/a;4,646.0988651;0.7761662;426,281;15;0.5533%;6.6567%;-0.5191%;-0.5980%;28.5766%;35.9955%;0.7733;-0.0068
11/20/2020;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;238.40;n/a;n/a;n/a;1,080.9736024;5.9598298;19,763;15;0.5017%;3.9731%;-22.2313%;-24.8329%;23.9211%;33.2761%;0.5539;-0.6559
11/20/2020;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;552.67;n/a;n/a;n/a;1,080.9736024;13.6883056;19,948;15;0.5019%;3.9733%;-19.1376%;-21.8443%;23.9283%;33.4075%;0.5538;-0.5613
11/20/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,802.65;n/a;n/a;n/a;1,011.5013374;1.5488336;152,137;148;0.3094%;1.9743%;22.6802%;19.0575%;13.5356%;24.2288%;0.4921;0.9417
11/20/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,679.79;n/a;n/a;n/a;1,011.5013374;2.2876279;152,388;148;0.3077%;2.0060%;23.7527%;20.0967%;13.5719%;24.1868%;0.4985;0.9875
11/20/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;4,685.72;n/a;n/a;n/a;1,227.6604744;4.2528308;16,895;104;0.2265%;8.8272%;23.8544%;18.0452%;16.1507%;18.3349%;1.8114;1.3081
11/20/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;7,427.57;n/a;n/a;n/a;1,227.6604744;6.6488085;16,953;104;0.2335%;8.9337%;26.9028%;20.9342%;16.3632%;18.3120%;1.8093;1.4753
11/20/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,735.66;n/a;n/a;n/a;2,010.8817211;13.8583030;7,101;22;1.0449%;13.2816%;22.7904%;16.4899%;28.0042%;27.9761%;1.5691;0.8195
11/20/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,475.01;n/a;n/a;n/a;2,010.8817211;17.4606632;7,133;22;1.0459%;13.6880%;23.9636%;17.6016%;28.1936%;27.9996%;1.6060;0.8605
11/20/2020;HKDX;HDAX KURSINDEX;DE0008469974;3,288.62;n/a;n/a;n/a;3,076.2429408;1.6689885;1,324,252;99;0.4665%;3.2070%;-3.2218%;-4.2965%;28.6652%;31.8923%;0.3742;-0.0919
11/20/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,274.40;n/a;n/a;n/a;3,076.2429408;3.6662432;1,332,284;99;0.4660%;3.2184%;-0.6696%;-1.8036%;28.6735%;31.9252%;0.3754;-0.0123
11/20/2020;MKDX;MDAX KURSINDEX;DE0008467531;15,385.12;n/a;n/a;n/a;2,197.2122059;9.5403390;254,205;60;0.8801%;4.6834%;5.1191%;1.0443%;20.1282%;27.9374%;0.7747;0.1919
11/20/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,364.21;n/a;n/a;n/a;2,197.2122059;0.8429964;254,947;60;0.8800%;4.7073%;6.2792%;2.1605%;20.1373%;27.9410%;0.7782;0.2331
11/20/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,998.47;n/a;n/a;n/a;2,197.2122059;17.9066416;255,110;60;0.8800%;4.7145%;6.5521%;2.4218%;20.1410%;27.9464%;0.7793;0.2428
11/20/2020;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;39.47;n/a;n/a;n/a;427.0016506;0.9240074;106;6;1.2311%;15.8837%;84.9578%;67.8860%;40.0907%;41.7791%;1.3100;2.0279
11/20/2020;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;45.06;n/a;n/a;n/a;427.0016506;1.0479350;107;6;1.2129%;15.8653%;86.8934%;69.6536%;40.1420%;41.7876%;1.3068;2.0736
11/20/2020;n/a;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,331.13;n/a;n/a;n/a;n/a;n/a;n/a;311;n/a;n/a;n/a;n/a;n/a;n/a;n/a;n/a
11/20/2020;PXAK;PRIME ALL SH. PR;DE0007203333;3,283.35;n/a;n/a;n/a;2,384.5714455;1.0908627;1,408,685;311;0.5082%;3.3804%;-2.4699%;-3.7395%;28.3106%;31.5528%;0.3990;-0.0692
11/20/2020;PXAP;PRIME ALL SH. TR;DE0007203325;5,398.61;n/a;n/a;n/a;2,384.5714455;1.7812509;1,416,980;311;0.5077%;3.3953%;0.0597%;-1.2726%;28.3161%;31.5811%;0.4007;0.0105
11/20/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;723.75;n/a;n/a;n/a;1,011.6942563;0.4542865;17,957;14;0.1065%;5.6631%;-5.5564%;-7.7403%;26.9586%;30.9705%;0.6982;-0.1696
11/20/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,099.81;n/a;n/a;n/a;1,011.6942563;0.6775042;18,178;14;0.1083%;5.7276%;-3.1550%;-5.3951%;26.9370%;31.0324%;0.7067;-0.0923
11/20/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,083.10;n/a;n/a;n/a;1,389.4509348;0.4733418;3,417;5;0.1396%;13.8452%;-13.5726%;-14.3815%;33.3723%;33.6929%;1.3723;-0.3924
11/20/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,809.81;n/a;n/a;n/a;1,389.4509348;0.7612085;3,418;5;0.1477%;13.9478%;-10.0098%;-10.8525%;33.5305%;33.6953%;1.3760;-0.2872
11/20/2020;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,264.56;n/a;n/a;n/a;1,503.9008208;0.2945817;5,637;30;-0.1090%;7.8948%;20.9076%;14.7711%;28.7087%;29.0658%;0.9119;0.7244
11/20/2020;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,332.84;n/a;n/a;n/a;1,503.9008208;0.3093193;5,659;30;-0.1094%;7.8952%;22.1243%;15.9263%;28.7083%;29.0747%;0.9120;0.7658
11/20/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,297.27;n/a;n/a;n/a;838.8487478;2.2525543;913;46;1.0547%;12.0800%;21.3048%;20.1988%;21.3634%;24.9535%;1.8714;0.8596
11/20/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,235.54;n/a;n/a;n/a;838.8487478;2.1567419;909;46;1.0559%;12.0895%;19.9926%;18.8980%;21.3787%;24.9570%;1.8715;0.8072
11/20/2020;SDXK;SDAX KURSINDEX;DE0009653394;6,298.31;n/a;n/a;n/a;1,357.7872168;10.0794348;49,029;70;0.9286%;6.6054%;11.2365%;6.1090%;23.9692%;29.3826%;0.9149;0.3894
11/20/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,449.49;n/a;n/a;n/a;1,357.7872168;2.3069349;49,172;70;0.9261%;6.6931%;12.3749%;7.1799%;23.9439%;29.3795%;0.9279;0.4280
11/20/2020;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,450.56;n/a;n/a;n/a;1,357.7872168;21.3755728;49,221;70;0.9256%;6.7213%;12.7171%;7.5022%;23.9323%;29.3810%;0.9323;0.4395
11/20/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,661.16;n/a;n/a;n/a;2,583.5914422;1.6880096;112,839;30;1.0887%;-1.3850%;1.8617%;1.5354%;25.0612%;29.3012%;-0.1761;0.0724
11/20/2020;TDXK;TECDAX PR;DE0007203283;2,387.30;n/a;n/a;n/a;2,583.5914422;2.4381340;112,273;30;1.0891%;-1.3847%;0.8568%;0.5340%;25.0601%;29.3529%;-0.1761;0.0383
11/20/2020;TDXP;TECDAX TR;DE0007203275;3,066.35;n/a;n/a;n/a;2,583.5914422;3.1145880;112,886;30;1.0892%;-1.3845%;2.0318%;1.7052%;25.0603%;29.2987%;-0.1761;0.0782
11/20/2020;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,359.59;n/a;n/a;n/a;1,957.0714217;2.6027873;93,978;98;1.3466%;0.7860%;17.1221%;14.1537%;23.8321%;26.0919%;0.1151;0.6628
11/20/2020;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,277.71;n/a;n/a;n/a;1,957.0714217;3.3064541;94,190;98;1.3469%;0.7867%;18.3362%;15.3367%;23.8324%;26.0665%;0.1152;0.7097
