Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/17/2020;4N7E;DAXSUPERS. INDUSTR.PR;DE000A0SM759;388.55;n/a;n/a;n/a;3,117.6202501;3.1266562;110,539;38;-0.0951%;9.7413%;-7.8807%;-7.7801%;33.3961%;38.2666%;0.9880;-0.1977
11/17/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;588.97;n/a;n/a;n/a;3,117.6202501;4.7118249;111,130;38;-0.0967%;9.7412%;-6.3343%;-6.2314%;33.3920%;38.2450%;0.9881;-0.1576
11/17/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;126.55;n/a;n/a;n/a;11,561.9587945;122.2962457;84;4;-2.0965%;-3.4043%;21.6125%;17.3933%;27.1784%;26.1132%;-0.4164;0.8331
11/17/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;277.92;n/a;n/a;n/a;11,561.9587945;266.8867707;84;4;-2.0960%;-3.4027%;25.2400%;20.8979%;27.1827%;26.0077%;-0.4162;0.9751
11/17/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;803.65;n/a;n/a;n/a;3,737.2376859;14.8567449;19,627;11;0.0548%;2.7620%;2.3445%;-0.0758%;28.4973%;33.1239%;0.3323;0.0785
11/17/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,229.08;n/a;n/a;n/a;3,737.2376859;22.5148339;19,807;11;0.0554%;2.7616%;5.1322%;2.6003%;28.4958%;33.0835%;0.3322;0.1624
11/17/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;302.73;n/a;n/a;n/a;955.4666647;5.1840933;27,248;17;0.2782%;-2.9151%;33.7206%;20.2025%;22.7745%;26.9013%;-0.4246;1.2561
11/17/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;466.41;n/a;n/a;n/a;955.4666647;7.9604273;27,273;17;0.2752%;-2.6812%;34.8434%;21.1958%;23.0051%;26.9623%;-0.3860;1.2946
11/17/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;552.40;n/a;n/a;n/a;6,211.2789786;1.7759305;94,079;17;-0.0452%;5.9171%;-2.6591%;-1.3254%;32.0968%;36.2249%;0.6264;-0.0655
11/17/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;820.73;n/a;n/a;n/a;6,211.2789786;2.6080668;94,684;17;-0.0463%;5.9403%;-0.2298%;1.1349%;32.1165%;36.2825%;0.6284;0.0011
11/17/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,336.24;n/a;n/a;n/a;5,293.6438703;20.3323505;37,692;16;-0.7325%;-5.7246%;-5.6248%;-6.8978%;31.7432%;33.1719%;-0.6030;-0.1604
11/17/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,588.14;n/a;n/a;n/a;5,293.6438703;24.0776706;37,829;16;-0.7326%;-5.7249%;-4.8072%;-6.0911%;31.7437%;33.1475%;-0.6030;-0.1360
11/17/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;941.95;n/a;n/a;n/a;3,567.2710015;7.1171571;63,184;16;-1.1294%;-1.0723%;10.6705%;6.6278%;21.3495%;24.6447%;-0.1619;0.4413
11/17/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,231.11;n/a;n/a;n/a;3,567.2710015;9.2587720;63,477;16;-1.1300%;-1.0728%;12.5607%;8.4487%;21.3495%;24.6369%;-0.1620;0.5177
11/17/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;318.90;n/a;n/a;n/a;2,569.6223421;1.3999223;123,457;25;0.2830%;5.9468%;0.7519%;-2.4204%;23.8090%;32.1458%;0.8486;0.0316
11/17/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;516.78;n/a;n/a;n/a;2,569.6223421;2.2517958;124,268;25;0.2794%;5.9562%;3.4408%;0.1842%;23.8133%;32.1838%;0.8498;0.1147
11/17/2020;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;542.40;n/a;n/a;n/a;1,245.8051729;170.5896741;683;11;-0.0553%;9.3438%;5.4596%;3.0885%;24.6861%;38.8025%;1.2823;0.1468
11/17/2020;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;685.81;n/a;n/a;n/a;1,245.8051729;214.8507556;684;11;-0.0612%;9.6787%;6.2645%;3.8760%;24.5606%;38.8043%;1.3349;0.1674
11/17/2020;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;689.40;n/a;n/a;n/a;1,245.8051729;215.8322398;684;11;-0.0623%;9.7404%;6.4793%;4.0855%;24.5504%;38.8074%;1.3439;0.1729
11/17/2020;GSUK;DIVDAX PR;DE000A0C33C3;165.08;n/a;n/a;n/a;4,646.0988651;0.3696817;421,469;15;0.4503%;5.7053%;-5.4849%;-4.5725%;29.0550%;35.9686%;0.6674;-0.1441
11/17/2020;GSUL;DIVDAX TR;DE000A0C33D1;350.54;n/a;n/a;n/a;4,646.0988651;0.7761662;426,281;15;0.4470%;5.7053%;-1.6056%;-0.6519%;29.0659%;35.9812%;0.6671;-0.0369
11/17/2020;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;239.45;n/a;n/a;n/a;1,080.9736024;5.9598298;19,763;15;-0.2790%;4.8610%;-22.8601%;-24.5018%;24.2772%;33.2719%;0.6815;-0.6749
11/17/2020;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;555.10;n/a;n/a;n/a;1,080.9736024;13.6883056;19,948;15;-0.2802%;4.8585%;-19.7937%;-21.5007%;24.2842%;33.4037%;0.6809;-0.5810
11/17/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,798.17;n/a;n/a;n/a;1,011.5013374;1.5488336;152,137;149;-2.1516%;1.5296%;22.4094%;18.7616%;13.5156%;24.2165%;0.3932;0.9310
11/17/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,673.21;n/a;n/a;n/a;1,011.5013374;2.2876279;152,388;149;-2.1469%;1.5642%;23.4830%;19.8018%;13.5561%;24.1746%;0.4006;0.9768
11/17/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;4,604.60;n/a;n/a;n/a;1,227.6604744;4.2528308;16,895;104;0.0217%;7.2456%;19.9708%;16.0015%;16.2646%;18.3697%;1.5114;1.0954
11/17/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;7,300.24;n/a;n/a;n/a;1,227.6604744;6.6488085;16,953;104;0.0255%;7.3593%;22.9485%;18.8610%;16.4938%;18.3488%;1.5137;1.2579
11/17/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,623.28;n/a;n/a;n/a;2,010.8817211;13.8583030;7,101;22;-1.0747%;7.7694%;17.0527%;11.7045%;28.1753%;27.8743%;0.9352;0.6178
11/17/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,332.78;n/a;n/a;n/a;2,010.8817211;17.4606632;7,133;22;-1.0704%;8.1731%;18.1887%;12.7883%;28.4114%;27.8994%;0.9753;0.6577
11/17/2020;HKDX;HDAX KURSINDEX;DE0008469974;3,279.94;n/a;n/a;n/a;3,076.2429408;1.6689885;1,324,252;99;-0.1328%;1.7604%;-3.9799%;-4.5491%;29.3594%;31.8803%;0.2075;-0.1156
11/17/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,255.27;n/a;n/a;n/a;3,076.2429408;3.6662432;1,332,284;99;-0.1328%;1.7736%;-1.4469%;-2.0618%;29.3677%;31.9135%;0.2090;-0.0366
11/17/2020;MKDX;MDAX KURSINDEX;DE0008467531;15,200.50;n/a;n/a;n/a;2,197.2122059;9.5403390;254,205;60;-0.2832%;3.1573%;3.9211%;-0.1683%;20.4948%;27.9217%;0.5270;0.1493
11/17/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,347.85;n/a;n/a;n/a;2,197.2122059;0.8429964;254,947;60;-0.2834%;3.1823%;5.0693%;0.9353%;20.5046%;27.9255%;0.5309;0.1901
11/17/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,650.69;n/a;n/a;n/a;2,197.2122059;17.9066416;255,110;60;-0.2834%;3.1892%;5.3383%;1.1934%;20.5087%;27.9309%;0.5319;0.1996
11/17/2020;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;38.51;n/a;n/a;n/a;427.0016506;0.9240074;106;6;-1.1043%;11.2042%;85.0553%;63.8026%;41.6853%;41.7924%;0.9098;2.0295
11/17/2020;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;43.96;n/a;n/a;n/a;427.0016506;1.0479350;107;6;-1.1246%;11.1786%;86.9048%;65.5120%;41.7509%;41.7992%;0.9063;2.0732
11/17/2020;PXAK;PRIME ALL SH. PR;DE0007203333;3,270.83;n/a;n/a;n/a;2,384.5714455;1.0908627;1,408,685;311;-0.1258%;1.8274%;-3.3657%;-4.1065%;28.9865%;31.5402%;0.2180;-0.0975
11/17/2020;PXAP;PRIME ALL SH. TR;DE0007203325;5,377.87;n/a;n/a;n/a;2,384.5714455;1.7812509;1,416,980;311;-0.1259%;1.8403%;-0.8622%;-1.6519%;28.9933%;31.5688%;0.2194;-0.0186
11/17/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;711.49;n/a;n/a;n/a;1,011.6942563;0.4542865;17,957;14;-0.3501%;4.1881%;-6.4149%;-9.3031%;27.0799%;30.9546%;0.5272;-0.1973
11/17/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,081.29;n/a;n/a;n/a;1,011.6942563;0.6775042;18,178;14;-0.3511%;4.2659%;-4.0252%;-6.9882%;27.0619%;31.0173%;0.5372;-0.1203
11/17/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,086.05;n/a;n/a;n/a;1,389.4509348;0.4733418;3,417;5;-0.6649%;15.2613%;-12.9656%;-14.1483%;34.0235%;33.6941%;1.5167;-0.3745
11/17/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,814.53;n/a;n/a;n/a;1,389.4509348;0.7612085;3,418;5;-0.6641%;15.3525%;-9.3886%;-10.6200%;34.1823%;33.6960%;1.5187;-0.2690
11/17/2020;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,221.20;n/a;n/a;n/a;1,503.9008208;0.2945817;5,637;30;0.2364%;2.4548%;16.9821%;10.8358%;28.8403%;28.9636%;0.2924;0.5921
11/17/2020;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,287.14;n/a;n/a;n/a;1,503.9008208;0.3093193;5,659;30;0.2367%;2.4548%;18.1589%;11.9515%;28.8398%;28.9729%;0.2924;0.6323
11/17/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,254.44;n/a;n/a;n/a;838.8487478;2.2525543;913;46;0.3207%;7.6994%;16.7279%;16.2304%;22.0112%;24.8901%;1.1863;0.6789
11/17/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,194.73;n/a;n/a;n/a;838.8487478;2.1567419;909;46;0.3216%;7.7061%;15.4641%;14.9707%;22.0259%;24.8929%;1.1866;0.6284
11/17/2020;SDXK;SDAX KURSINDEX;DE0009653394;6,218.27;n/a;n/a;n/a;1,357.7872168;10.0794348;49,029;70;-0.4127%;4.2634%;8.8566%;4.7605%;24.4110%;29.3621%;0.5952;0.3090
11/17/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,430.01;n/a;n/a;n/a;1,357.7872168;2.3069349;49,172;70;-0.4123%;4.2730%;9.8900%;5.7395%;24.4122%;29.3606%;0.5965;0.3440
11/17/2020;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,266.33;n/a;n/a;n/a;1,357.7872168;21.3755728;49,221;70;-0.4119%;4.2731%;10.1952%;6.0298%;24.4106%;29.3627%;0.5966;0.3543
11/17/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,625.29;n/a;n/a;n/a;2,583.5914422;1.6880096;112,839;30;-0.9851%;-5.1014%;-0.1260%;-0.6571%;25.4175%;29.2829%;-0.6704;0.0049
11/17/2020;TDXK;TECDAX PR;DE0007203283;2,335.75;n/a;n/a;n/a;2,583.5914422;2.4381340;112,273;30;-0.9847%;-5.1013%;-1.1113%;-1.6369%;25.4165%;29.3343%;-0.6704;-0.0285
11/17/2020;TDXP;TECDAX TR;DE0007203275;3,000.14;n/a;n/a;n/a;2,583.5914422;3.1145880;112,886;30;-0.9848%;-5.1012%;0.0407%;-0.4909%;25.4168%;29.2804%;-0.6704;0.0106
11/17/2020;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,271.18;n/a;n/a;n/a;1,957.0714217;2.6027873;93,978;98;-1.0326%;-3.2725%;15.1496%;11.1497%;23.9392%;26.0644%;-0.4542;0.5881
11/17/2020;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,165.14;n/a;n/a;n/a;1,957.0714217;3.3064541;94,190;98;-1.0324%;-3.2719%;16.3447%;12.3015%;23.9395%;26.0392%;-0.4541;0.6343
