Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/18/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;126.71;n/a;n/a;n/a;11,561.9587945;122.2962457;84;4;0.1264%;-3.2822%;20.8719%;17.5417%;26.5700%;26.1049%;-0.4013;0.8050
11/18/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;278.29;n/a;n/a;n/a;11,561.9587945;266.8867707;84;4;0.1331%;-3.2741%;24.4923%;21.0588%;26.5750%;25.9998%;-0.4002;0.9467
11/18/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;813.19;n/a;n/a;n/a;3,737.2376859;14.8567449;19,627;11;1.1871%;3.9818%;4.7696%;1.1103%;28.0591%;33.1236%;0.4735;0.1512
11/18/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,243.68;n/a;n/a;n/a;3,737.2376859;22.5148339;19,807;11;1.1879%;3.9823%;7.6239%;3.8191%;28.0579%;33.0825%;0.4736;0.2371
11/18/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;302.97;n/a;n/a;n/a;955.4666647;5.1840933;27,248;17;0.0793%;-2.8382%;33.3377%;20.2978%;22.2621%;26.9001%;-0.4132;1.2418
11/18/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;466.79;n/a;n/a;n/a;955.4666647;7.9604273;27,273;17;0.0815%;-2.6019%;34.4596%;21.2946%;22.4864%;26.9611%;-0.3744;1.2804
11/18/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;556.41;n/a;n/a;n/a;6,211.2789786;1.7759305;94,079;17;0.7259%;6.6860%;-0.9594%;-0.6091%;31.3958%;36.2185%;0.7072;-0.0190
11/18/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;826.68;n/a;n/a;n/a;6,211.2789786;2.6080668;94,684;17;0.7250%;6.7083%;1.5104%;1.8681%;31.4147%;36.2756%;0.7091;0.0487
11/18/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,351.50;n/a;n/a;n/a;5,293.6438703;20.3323505;37,692;16;1.1420%;-4.6480%;-4.0251%;-5.8346%;31.3567%;33.1877%;-0.4836;-0.1125
11/18/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,606.28;n/a;n/a;n/a;5,293.6438703;24.0776706;37,829;16;1.1422%;-4.6480%;-3.1936%;-5.0185%;31.3573%;33.1631%;-0.4836;-0.0877
11/18/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;941.67;n/a;n/a;n/a;3,567.2710015;7.1171571;63,184;16;-0.0297%;-1.1017%;8.7442%;6.5961%;20.8588%;24.5873%;-0.1665;0.3643
11/18/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,230.75;n/a;n/a;n/a;3,567.2710015;9.2587720;63,477;16;-0.0292%;-1.1017%;10.6024%;8.4170%;20.8587%;24.5800%;-0.1665;0.4396
11/18/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;323.04;n/a;n/a;n/a;2,569.6223421;1.3999223;123,457;25;1.2982%;7.3223%;1.4477%;-1.1536%;23.5068%;32.1658%;1.0337;0.0530
11/18/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;523.48;n/a;n/a;n/a;2,569.6223421;2.2517958;124,268;25;1.2965%;7.3299%;4.1544%;1.4830%;23.5100%;32.2035%;1.0347;0.1365
11/18/2020;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;540.10;n/a;n/a;n/a;1,245.8051729;170.5896741;683;11;-0.4240%;8.8802%;5.9269%;2.6513%;24.2737%;38.7950%;1.2127;0.1587
11/18/2020;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;682.92;n/a;n/a;n/a;1,245.8051729;214.8507556;684;11;-0.4214%;9.2165%;6.7379%;3.4382%;24.1561%;38.7967%;1.2645;0.1795
11/18/2020;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;686.49;n/a;n/a;n/a;1,245.8051729;215.8322398;684;11;-0.4221%;9.2772%;6.9516%;3.6462%;24.1474%;38.7998%;1.2732;0.1850
11/18/2020;GSUK;DIVDAX PR;DE000A0C33C3;165.99;n/a;n/a;n/a;4,646.0988651;0.3696817;421,469;15;0.5512%;6.2880%;-4.3175%;-4.0465%;28.4039%;35.9671%;0.7355;-0.1119
11/18/2020;GSUL;DIVDAX TR;DE000A0C33D1;352.46;n/a;n/a;n/a;4,646.0988651;0.7761662;426,281;15;0.5477%;6.2843%;-0.3928%;-0.1077%;28.4142%;35.9791%;0.7348;-0.0035
11/18/2020;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;239.00;n/a;n/a;n/a;1,080.9736024;5.9598298;19,763;15;-0.1879%;4.6639%;-22.4831%;-24.6437%;23.7563%;33.2671%;0.6540;-0.6638
11/18/2020;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;554.07;n/a;n/a;n/a;1,080.9736024;13.6883056;19,948;15;-0.1856%;4.6639%;-19.3986%;-21.6464%;23.7627%;33.3986%;0.6538;-0.5694
11/18/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,809.84;n/a;n/a;n/a;1,011.5013374;1.5488336;152,137;149;0.6490%;2.1885%;23.8107%;19.5324%;13.3416%;24.2163%;0.5527;0.9884
11/18/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,690.54;n/a;n/a;n/a;1,011.5013374;2.2876279;152,388;149;0.6483%;2.2226%;24.8957%;20.5785%;13.3797%;24.1742%;0.5596;1.0347
11/18/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;4,662.17;n/a;n/a;n/a;1,227.6604744;4.2528308;16,895;104;1.2503%;8.5864%;22.1627%;17.4519%;16.1803%;18.3953%;1.7594;1.2121
11/18/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;7,390.94;n/a;n/a;n/a;1,227.6604744;6.6488085;16,953;104;1.2424%;8.6932%;25.1834%;20.3377%;16.3927%;18.3730%;1.7581;1.3770
11/18/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,682.12;n/a;n/a;n/a;2,010.8817211;13.8583030;7,101;22;2.2430%;10.1867%;20.4613%;14.2100%;28.2153%;27.9472%;1.1959;0.7373
11/18/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,407.22;n/a;n/a;n/a;2,010.8817211;17.4606632;7,133;22;2.2336%;10.5892%;21.6191%;15.3075%;28.4217%;27.9712%;1.2339;0.7778
11/18/2020;HKDX;HDAX KURSINDEX;DE0008469974;3,297.05;n/a;n/a;n/a;3,076.2429408;1.6689885;1,324,252;99;0.5217%;2.2912%;-3.2496%;-4.0512%;28.7212%;31.8840%;0.2685;-0.0930
11/18/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,293.13;n/a;n/a;n/a;3,076.2429408;3.6662432;1,332,284;99;0.5218%;2.3047%;-0.6973%;-1.5508%;28.7293%;31.9169%;0.2700;-0.0134
11/18/2020;MKDX;MDAX KURSINDEX;DE0008467531;15,279.22;n/a;n/a;n/a;2,197.2122059;9.5403390;254,205;60;0.5179%;3.6915%;4.3041%;0.3487%;20.0618%;27.9259%;0.6146;0.1627
11/18/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,354.83;n/a;n/a;n/a;2,197.2122059;0.8429964;254,947;60;0.5179%;3.7167%;5.4564%;1.4580%;20.0711%;27.9296%;0.6184;0.2037
11/18/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,799.05;n/a;n/a;n/a;2,197.2122059;17.9066416;255,110;60;0.5178%;3.7235%;5.7267%;1.7174%;20.0750%;27.9350%;0.6194;0.2133
11/18/2020;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;38.92;n/a;n/a;n/a;427.0016506;0.9240074;106;6;1.0647%;12.3881%;86.4878%;65.5466%;40.7712%;41.8002%;1.0056;2.0631
11/18/2020;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;44.43;n/a;n/a;n/a;427.0016506;1.0479350;107;6;1.0692%;12.3672%;88.3425%;67.2816%;40.8360%;41.8071%;1.0024;2.1069
11/18/2020;PXAK;PRIME ALL SH. PR;DE0007203333;3,289.43;n/a;n/a;n/a;2,384.5714455;1.0908627;1,408,685;311;0.5687%;2.4065%;-2.5651%;-3.5612%;28.3651%;31.5445%;0.2853;-0.0724
11/18/2020;PXAP;PRIME ALL SH. TR;DE0007203325;5,408.46;n/a;n/a;n/a;2,384.5714455;1.7812509;1,416,980;311;0.5688%;2.4196%;-0.0407%;-1.0925%;28.3717%;31.5729%;0.2868;0.0071
11/18/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;723.89;n/a;n/a;n/a;1,011.6942563;0.4542865;17,957;14;1.7428%;6.0039%;-5.7349%;-7.7224%;26.9409%;30.9869%;0.7406;-0.1754
11/18/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,100.06;n/a;n/a;n/a;1,011.6942563;0.6775042;18,178;14;1.7359%;6.0759%;-3.3356%;-5.3736%;26.9173%;31.0488%;0.7501;-0.0982
11/18/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,088.99;n/a;n/a;n/a;1,389.4509348;0.4733418;3,417;5;0.2707%;15.5734%;-13.2355%;-13.9159%;33.2642%;33.6897%;1.5483;-0.3826
11/18/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,819.64;n/a;n/a;n/a;1,389.4509348;0.7612085;3,418;5;0.2816%;15.6774%;-9.6599%;-10.3683%;33.4185%;33.6918%;1.5514;-0.2771
11/18/2020;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,243.20;n/a;n/a;n/a;1,503.9008208;0.2945817;5,637;30;1.8015%;4.3006%;19.0964%;12.8325%;28.7134%;29.0141%;0.4993;0.6634
11/18/2020;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,310.33;n/a;n/a;n/a;1,503.9008208;0.3093193;5,659;30;1.8017%;4.3007%;20.2943%;13.9685%;28.7131%;29.0232%;0.4994;0.7043
11/18/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,265.33;n/a;n/a;n/a;838.8487478;2.2525543;913;46;0.8681%;8.6344%;18.0257%;17.2394%;21.5753%;24.9010%;1.3268;0.7303
11/18/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,205.10;n/a;n/a;n/a;838.8487478;2.1567419;909;46;0.8680%;8.6410%;16.7472%;15.9687%;21.5894%;24.9040%;1.3269;0.6792
11/18/2020;SDXK;SDAX KURSINDEX;DE0009653394;6,275.32;n/a;n/a;n/a;1,357.7872168;10.0794348;49,029;70;0.9175%;5.2200%;10.1991%;5.7217%;23.9687%;29.3730%;0.7247;0.3542
11/18/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,443.20;n/a;n/a;n/a;1,357.7872168;2.3069349;49,172;70;0.9224%;5.2348%;11.2499%;6.7148%;23.9714%;29.3715%;0.7266;0.3898
11/18/2020;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,388.62;n/a;n/a;n/a;1,357.7872168;21.3755728;49,221;70;0.9218%;5.2343%;11.5589%;7.0072%;23.9696%;29.3735%;0.7266;0.4002
11/18/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,634.40;n/a;n/a;n/a;2,583.5914422;1.6880096;112,839;30;0.5605%;-4.5695%;-0.2344%;-0.1002%;24.9718%;29.2807%;-0.5969;0.0011
11/18/2020;TDXK;TECDAX PR;DE0007203283;2,348.83;n/a;n/a;n/a;2,583.5914422;2.4381340;112,273;30;0.5600%;-4.5699%;-1.2192%;-1.0861%;24.9705%;29.3321%;-0.5970;-0.0322
11/18/2020;TDXP;TECDAX TR;DE0007203275;3,016.94;n/a;n/a;n/a;2,583.5914422;3.1145880;112,886;30;0.5600%;-4.5698%;-0.0686%;0.0663%;24.9708%;29.2782%;-0.5970;0.0068
11/18/2020;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,293.57;n/a;n/a;n/a;1,957.0714217;2.6027873;93,978;98;0.6845%;-2.6104%;14.8133%;11.9105%;23.5496%;26.0558%;-0.3587;0.5754
11/18/2020;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,193.65;n/a;n/a;n/a;1,957.0714217;3.3064541;94,190;98;0.6845%;-2.6098%;16.0053%;13.0702%;23.5499%;26.0306%;-0.3586;0.6214
