Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/21/2020;4NAJ;DAXSUPERS. INDUSTR.TR;DE000A0SNAD7;528.97;n/a;n/a;n/a;3,117.6202501;4.7118249;111,130;38;-1.6199%;5.2404%;-9.8060%;-15.7839%;19.8795%;37.1009%;0.8961;-0.2548
10/21/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;127.99;n/a;n/a;n/a;11,561.9587945;122.2962457;84;4;-0.8752%;8.3284%;23.9973%;18.7291%;18.4134%;25.0208%;1.5327;0.9651
10/21/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;281.10;n/a;n/a;n/a;11,561.9587945;266.8867707;84;4;-0.8675%;8.3320%;27.7147%;22.2812%;18.4307%;24.9088%;1.5320;1.1178
10/21/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;760.53;n/a;n/a;n/a;3,737.2376859;14.8567449;19,627;11;-0.9378%;3.8990%;0.5407%;-5.4373%;19.1140%;32.3989%;0.6954;0.0256
10/21/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,163.14;n/a;n/a;n/a;3,737.2376859;22.5148339;19,807;11;-0.9377%;3.8991%;3.2791%;-2.9042%;19.1173%;32.3583%;0.6953;0.1098
10/21/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;302.14;n/a;n/a;n/a;955.4666647;5.1840933;27,248;18;-1.4996%;6.8048%;31.5826%;19.9682%;16.3851%;26.2765%;1.4090;1.2059
10/21/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;464.38;n/a;n/a;n/a;955.4666647;7.9604273;27,273;18;-1.4996%;6.8056%;32.3661%;20.6683%;16.3881%;26.3247%;1.4089;1.2333
10/21/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;517.44;n/a;n/a;n/a;6,211.2789786;1.7759305;94,079;17;-1.2029%;6.3510%;-5.4351%;-7.5703%;17.8485%;35.1894%;1.2078;-0.1452
10/21/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;768.61;n/a;n/a;n/a;6,211.2789786;2.6080668;94,684;17;-1.2031%;6.8835%;-3.0940%;-5.2876%;18.1116%;35.2481%;1.2893;-0.0789
10/21/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,354.58;n/a;n/a;n/a;5,293.6438703;20.3323505;37,692;17;-2.0287%;0.2309%;1.4021%;-5.6200%;21.2060%;32.3960%;0.0437;0.0521
10/21/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,609.94;n/a;n/a;n/a;5,293.6438703;24.0776706;37,829;17;-2.0295%;0.2310%;2.2808%;-4.8021%;21.2074%;32.3703%;0.0437;0.0791
10/21/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;923.38;n/a;n/a;n/a;3,567.2710015;7.1171571;63,184;16;-1.1190%;-1.7994%;17.3246%;4.5257%;17.4480%;24.1725%;-0.3392;0.7246
10/21/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,206.84;n/a;n/a;n/a;3,567.2710015;9.2587720;63,477;16;-1.1192%;-1.7967%;19.3296%;6.3108%;17.4458%;24.1629%;-0.3387;0.8073
10/21/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;296.51;n/a;n/a;n/a;2,569.6223421;1.3999223;123,457;25;-1.9542%;-0.3127%;-6.4135%;-9.2714%;18.7355%;31.5108%;-0.0484;-0.1930
10/21/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;480.45;n/a;n/a;n/a;2,569.6223421;2.2517958;124,268;25;-1.9530%;-0.2326%;-3.9235%;-6.8588%;18.7661%;31.5514%;-0.0339;-0.1143
10/21/2020;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;500.95;n/a;n/a;n/a;1,245.8051729;170.5896741;683;11;-0.1515%;8.6424%;3.5813%;-4.7895%;21.9394%;38.2252%;1.3346;0.1008
10/21/2020;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;631.46;n/a;n/a;n/a;1,245.8051729;214.8507556;684;11;-0.1518%;8.6401%;4.1876%;-4.3561%;21.9342%;38.2323%;1.3346;0.1165
10/21/2020;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;634.41;n/a;n/a;n/a;1,245.8051729;215.8322398;684;11;-0.1511%;8.6412%;4.3523%;-4.2169%;21.9334%;38.2356%;1.3348;0.1208
10/21/2020;GSUK;DIVDAX PR;DE000A0C33C3;152.69;n/a;n/a;n/a;4,646.0988651;0.3696817;421,469;15;-1.4013%;-0.1635%;-8.7710%;-11.7348%;18.0714%;35.0907%;-0.0223;-0.2401
10/21/2020;GSUL;DIVDAX TR;DE000A0C33D1;324.23;n/a;n/a;n/a;4,646.0988651;0.7761662;426,281;15;-1.4019%;-0.1632%;-5.0265%;-8.1085%;18.0630%;35.1045%;-0.0223;-0.1340
10/21/2020;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;225.70;n/a;n/a;n/a;1,080.9736024;5.9598298;19,763;15;-1.5657%;1.3153%;-24.5655%;-28.8372%;16.0798%;32.7109%;0.2849;-0.7376
10/21/2020;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;523.24;n/a;n/a;n/a;1,080.9736024;13.6883056;19,948;15;-1.5634%;1.3187%;-21.5638%;-26.0062%;16.0633%;32.8455%;0.2859;-0.6437
10/21/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,763.55;n/a;n/a;n/a;1,011.5013374;1.5488336;152,137;148;-0.2376%;0.5267%;23.4210%;16.4751%;8.4710%;24.0365%;0.2270;0.9808
10/21/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,620.77;n/a;n/a;n/a;1,011.5013374;2.2876279;152,388;148;-0.2406%;0.9783%;24.4915%;17.4517%;8.2735%;23.9928%;0.4164;1.0269
10/21/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;4,272.24;n/a;n/a;n/a;1,227.6604744;4.2528308;16,895;104;-0.7760%;-1.3932%;15.5203%;7.6286%;10.5464%;18.0843%;-0.4313;0.8693
10/21/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;6,763.42;n/a;n/a;n/a;1,227.6604744;6.6488085;16,953;104;-0.8068%;-0.4889%;18.4300%;10.1206%;11.4499%;18.0377%;-0.1310;1.0319
10/21/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,371.55;n/a;n/a;n/a;2,010.8817211;13.8583030;7,101;23;-1.7959%;-1.1203%;12.0410%;0.9853%;16.7535%;26.9014%;-0.2166;0.4558
10/21/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,001.73;n/a;n/a;n/a;2,010.8817211;17.4606632;7,133;23;-1.7958%;-1.1151%;12.7139%;1.5848%;16.7524%;26.9038%;-0.2156;0.4807
10/21/2020;HKDX;HDAX KURSINDEX;DE0008469974;3,137.35;n/a;n/a;n/a;3,076.2429408;1.6689885;1,324,252;99;-1.5403%;0.3897%;-4.3619%;-8.6987%;17.1972%;30.8586%;0.0850;-0.1310
10/21/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;6,939.08;n/a;n/a;n/a;3,076.2429408;3.6662432;1,332,284;99;-1.5395%;0.4694%;-1.8498%;-6.3300%;17.1987%;30.8923%;0.1006;-0.0500
10/21/2020;MKDX;MDAX KURSINDEX;DE0008467531;14,416.78;n/a;n/a;n/a;2,197.2122059;9.5403390;254,205;60;-1.9054%;2.4749%;2.2223%;-5.3155%;15.4752%;27.4477%;0.5487;0.0912
10/21/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,278.06;n/a;n/a;n/a;2,197.2122059;0.8429964;254,947;60;-1.9050%;2.5113%;3.3277%;-4.2910%;15.4746%;27.4511%;0.5566;0.1312
10/21/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;27,165.35;n/a;n/a;n/a;2,197.2122059;17.9066416;255,110;60;-1.9050%;2.5109%;3.5864%;-4.0528%;15.4732%;27.4563%;0.5566;0.1405
10/21/2020;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;33.26;n/a;n/a;n/a;427.0016506;0.9240074;106;6;-2.3488%;6.8766%;65.4726%;41.4717%;28.2264%;40.4193%;0.8265;1.6175
10/21/2020;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;37.97;n/a;n/a;n/a;427.0016506;1.0479350;107;6;-2.3656%;6.8674%;67.1951%;42.9593%;28.2203%;40.4231%;0.8256;1.6597
10/21/2020;PXAK;PRIME ALL SH. PR;DE0007203333;3,128.55;n/a;n/a;n/a;2,384.5714455;1.0908627;1,408,685;312;-1.4937%;0.5554%;-3.7168%;-8.2779%;16.7966%;30.5331%;0.1203;-0.1114
10/21/2020;PXAP;PRIME ALL SH. TR;DE0007203325;5,143.36;n/a;n/a;n/a;2,384.5714455;1.7812509;1,416,980;312;-1.4933%;0.6479%;-1.2332%;-5.9405%;16.7996%;30.5622%;0.1388;-0.0305
10/21/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;669.83;n/a;n/a;n/a;1,011.6942563;0.4542865;17,957;14;-2.2089%;-2.9373%;-10.3174%;-14.6137%;19.0833%;30.1381%;-0.5111;-0.3306
10/21/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,017.33;n/a;n/a;n/a;1,011.6942563;0.6775042;18,178;14;-2.2014%;-2.3535%;-8.0862%;-12.4900%;19.4259%;30.2040%;-0.4008;-0.2564
10/21/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;939.00;n/a;n/a;n/a;1,389.4509348;0.4733418;3,417;5;-1.3013%;-6.5076%;-24.4521%;-25.7725%;19.7744%;32.2189%;-1.1019;-0.7453
10/21/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,567.85;n/a;n/a;n/a;1,389.4509348;0.7612085;3,418;5;-1.2863%;-2.9514%;-21.3972%;-22.7710%;20.3853%;32.2113%;-0.4808;-0.6512
10/21/2020;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,166.58;n/a;n/a;n/a;1,503.9008208;0.2945817;5,637;30;-0.4650%;3.3634%;17.7804%;5.8785%;15.5078%;27.9069%;0.7406;0.6438
10/21/2020;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,229.57;n/a;n/a;n/a;1,503.9008208;0.3093193;5,659;30;-0.4647%;3.3634%;18.9645%;6.9442%;15.5106%;27.9165%;0.7405;0.6858
10/21/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,157.68;n/a;n/a;n/a;838.8487478;2.2525543;913;50;0.0199%;1.3500%;12.0263%;7.2651%;12.4698%;24.1229%;0.3768;0.5077
10/21/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,102.50;n/a;n/a;n/a;838.8487478;2.1567419;909;50;0.0200%;1.2871%;10.8051%;6.0953%;12.4732%;24.1238%;0.3597;0.4574
10/21/2020;SDXK;SDAX KURSINDEX;DE0009653394;5,869.47;n/a;n/a;n/a;1,357.7872168;10.0794348;49,029;70;-0.6532%;4.4804%;8.2996%;-1.1158%;14.4022%;28.6441%;1.0589;0.2983
10/21/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,349.69;n/a;n/a;n/a;1,357.7872168;2.3069349;49,172;70;-0.6529%;4.6653%;9.3185%;-0.1996%;14.3052%;28.6423%;1.1097;0.3336
10/21/2020;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;12,521.15;n/a;n/a;n/a;1,357.7872168;21.3755728;49,221;70;-0.6529%;4.6901%;9.6221%;0.0740%;14.3028%;28.6447%;1.1157;0.3441
10/21/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,658.98;n/a;n/a;n/a;2,583.5914422;1.6880096;112,839;30;-1.5144%;2.2320%;7.8009%;1.4022%;17.4436%;28.5780%;0.4398;0.2816
10/21/2020;TDXK;TECDAX PR;DE0007203283;2,384.17;n/a;n/a;n/a;2,583.5914422;2.4381340;112,273;30;-1.5139%;2.2314%;6.7378%;0.4022%;17.4427%;28.6319%;0.4397;0.2442
10/21/2020;TDXP;TECDAX TR;DE0007203275;3,062.32;n/a;n/a;n/a;2,583.5914422;3.1145880;112,886;30;-1.5141%;2.2324%;7.9806%;1.5715%;17.4446%;28.5754%;0.4399;0.2879
10/21/2020;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,285.14;n/a;n/a;n/a;1,957.0714217;2.6027873;93,978;98;-1.4475%;2.0090%;23.4607%;11.6240%;16.9939%;25.4219%;0.4072;0.9289
10/21/2020;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,182.89;n/a;n/a;n/a;1,957.0714217;3.3064541;94,190;98;-1.4473%;2.0135%;24.7414%;12.7801%;16.9971%;25.3949%;0.4080;0.9800
