Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/23/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;128.34;n/a;n/a;n/a;11,561.9587945;122.2962457;84;4;1.8087%;6.0574%;23.2735%;19.0538%;19.1475%;25.1247%;1.0741;0.9322
10/23/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;281.86;n/a;n/a;n/a;11,561.9587945;266.8867707;84;4;1.8060%;6.0581%;26.9640%;22.6118%;19.1651%;25.0132%;1.0733;1.0831
10/23/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;768.78;n/a;n/a;n/a;3,737.2376859;14.8567449;19,627;11;0.9905%;3.8583%;2.0658%;-4.4115%;19.2203%;32.3976%;0.6844;0.0722
10/23/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,175.75;n/a;n/a;n/a;3,737.2376859;22.5148339;19,807;11;0.9912%;3.8575%;4.8448%;-1.8515%;19.2239%;32.3565%;0.6841;0.1577
10/23/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;299.14;n/a;n/a;n/a;955.4666647;5.1840933;27,248;18;-0.5486%;2.5049%;30.1344%;18.7770%;15.3422%;26.2609%;0.5600;1.1516
10/23/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;459.77;n/a;n/a;n/a;955.4666647;7.9604273;27,273;18;-0.5494%;2.5037%;30.9103%;19.4704%;15.3436%;26.3092%;0.5596;1.1788
10/23/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;522.40;n/a;n/a;n/a;6,211.2789786;1.7759305;94,079;17;0.6570%;4.8470%;-5.0544%;-6.6843%;17.2051%;35.1863%;0.9582;-0.1346
10/23/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;775.99;n/a;n/a;n/a;6,211.2789786;2.6080668;94,684;17;0.6590%;5.3747%;-2.7033%;-4.3782%;17.5015%;35.2449%;1.0436;-0.0681
10/23/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,328.68;n/a;n/a;n/a;5,293.6438703;20.3323505;37,692;17;-0.4510%;-3.3265%;1.0418%;-7.4245%;21.1934%;32.4102%;-0.5222;0.0408
10/23/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,579.16;n/a;n/a;n/a;5,293.6438703;24.0776706;37,829;17;-0.4514%;-3.3266%;1.9175%;-6.6221%;21.1940%;32.3845%;-0.5222;0.0677
10/23/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;926.66;n/a;n/a;n/a;3,567.2710015;7.1171571;63,184;16;-0.2712%;-3.1055%;19.0575%;4.8970%;16.9776%;24.1654%;-0.6080;0.7958
10/23/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,211.13;n/a;n/a;n/a;3,567.2710015;9.2587720;63,477;16;-0.2717%;-3.1026%;21.0924%;6.6887%;16.9759%;24.1554%;-0.6074;0.8799
10/23/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;297.37;n/a;n/a;n/a;2,569.6223421;1.3999223;123,457;25;0.6362%;0.8342%;-6.3755%;-9.0083%;18.6035%;31.5183%;0.1591;-0.1920
10/23/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;481.85;n/a;n/a;n/a;2,569.6223421;2.2517958;124,268;25;0.6370%;0.9173%;-3.8857%;-6.5874%;18.6303%;31.5589%;0.1739;-0.1133
10/23/2020;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;502.99;n/a;n/a;n/a;1,245.8051729;170.5896741;683;11;-0.1310%;9.3266%;3.4554%;-4.4018%;21.5002%;38.2269%;1.4692;0.0974
10/23/2020;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;634.97;n/a;n/a;n/a;1,245.8051729;214.8507556;684;11;0.0158%;9.4870%;4.0849%;-3.8245%;21.4570%;38.2322%;1.4973;0.1137
10/23/2020;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;638.12;n/a;n/a;n/a;1,245.8051729;215.8322398;684;11;0.0470%;9.5203%;4.2663%;-3.6567%;21.4488%;38.2354%;1.5031;0.1184
10/23/2020;GSUK;DIVDAX PR;DE000A0C33C3;153.19;n/a;n/a;n/a;4,646.0988651;0.3696817;421,469;15;0.5844%;-0.0978%;-9.6970%;-11.4457%;18.1699%;35.0819%;-0.0101;-0.2666
10/23/2020;GSUL;DIVDAX TR;DE000A0C33D1;325.29;n/a;n/a;n/a;4,646.0988651;0.7761662;426,281;15;0.5813%;-0.0983%;-5.9883%;-7.8081%;18.1593%;35.0961%;-0.0101;-0.1614
10/23/2020;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;228.41;n/a;n/a;n/a;1,080.9736024;5.9598298;19,763;15;0.7099%;2.0644%;-24.4376%;-27.9827%;16.2511%;32.7031%;0.4373;-0.7340
10/23/2020;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;529.52;n/a;n/a;n/a;1,080.9736024;13.6883056;19,948;15;0.7132%;2.0643%;-21.4315%;-25.1181%;16.2352%;32.8376%;0.4377;-0.6400
10/23/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,760.37;n/a;n/a;n/a;1,011.5013374;1.5488336;152,137;148;0.1770%;0.8733%;23.1872%;16.2651%;8.3556%;24.0329%;0.3699;0.9710
10/23/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,616.13;n/a;n/a;n/a;1,011.5013374;2.2876279;152,388;148;0.1765%;1.3297%;24.2599%;17.2437%;8.1428%;23.9891%;0.5685;1.0172
10/23/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;4,280.91;n/a;n/a;n/a;1,227.6604744;4.2528308;16,895;104;0.6383%;-0.3962%;16.3553%;7.8470%;10.1243%;18.0810%;-0.1174;0.9151
10/23/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;6,777.82;n/a;n/a;n/a;1,227.6604744;6.6488085;16,953;104;0.6449%;0.5273%;19.2978%;10.3551%;11.0201%;18.0342%;0.1746;1.0796
10/23/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,332.55;n/a;n/a;n/a;2,010.8817211;13.8583030;7,101;23;0.0506%;-4.2294%;8.9498%;-0.6754%;17.0540%;26.9109%;-0.8274;0.3413
10/23/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,952.36;n/a;n/a;n/a;2,010.8817211;17.4606632;7,133;23;0.0505%;-4.2241%;9.6085%;-0.0860%;17.0539%;26.9137%;-0.8263;0.3656
10/23/2020;HKDX;HDAX KURSINDEX;DE0008469974;3,158.36;n/a;n/a;n/a;3,076.2429408;1.6689885;1,324,252;99;0.7567%;0.2495%;-3.9203%;-8.0873%;17.2849%;30.8677%;0.0572;-0.1169
10/23/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;6,985.59;n/a;n/a;n/a;3,076.2429408;3.6662432;1,332,284;99;0.7571%;0.3296%;-1.3961%;-5.7022%;17.2869%;30.9012%;0.0728;-0.0356
10/23/2020;MKDX;MDAX KURSINDEX;DE0008467531;14,477.32;n/a;n/a;n/a;2,197.2122059;9.5403390;254,205;60;0.3322%;1.8446%;2.8368%;-4.9179%;15.3441%;27.4482%;0.4148;0.1132
10/23/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,283.43;n/a;n/a;n/a;2,197.2122059;0.8429964;254,947;60;0.3322%;1.8805%;3.9492%;-3.8888%;15.3440%;27.4516%;0.4227;0.1535
10/23/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;27,279.59;n/a;n/a;n/a;2,197.2122059;17.9066416;255,110;60;0.3326%;1.8809%;4.2098%;-3.6493%;15.3428%;27.4568%;0.4229;0.1629
10/23/2020;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;32.84;n/a;n/a;n/a;427.0016506;0.9240074;106;6;0.2748%;2.4329%;63.1396%;39.6852%;28.0811%;40.4481%;0.2973;1.5588
10/23/2020;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;37.49;n/a;n/a;n/a;427.0016506;1.0479350;107;6;0.2675%;2.4317%;64.8637%;41.1521%;28.0705%;40.4524%;0.2973;1.6010
10/23/2020;PXAK;PRIME ALL SH. PR;DE0007203333;3,146.65;n/a;n/a;n/a;2,384.5714455;1.0908627;1,408,685;313;0.7241%;0.2971%;-3.3516%;-7.7472%;16.8683%;30.5417%;0.0681;-0.0997
10/23/2020;PXAP;PRIME ALL SH. TR;DE0007203325;5,173.15;n/a;n/a;n/a;2,384.5714455;1.7812509;1,416,980;313;0.7243%;0.3895%;-0.8578%;-5.3957%;16.8720%;30.5707%;0.0865;-0.0185
10/23/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;672.05;n/a;n/a;n/a;1,011.6942563;0.4542865;17,957;14;0.2132%;-0.8790%;-10.5269%;-14.3307%;18.0034%;30.1359%;-0.1564;-0.3377
10/23/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,020.78;n/a;n/a;n/a;1,011.6942563;0.6775042;18,178;14;0.2170%;-0.2765%;-8.2948%;-12.1932%;18.3309%;30.2020%;-0.0428;-0.2635
10/23/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;953.53;n/a;n/a;n/a;1,389.4509348;0.4733418;3,417;5;0.9625%;-4.3447%;-23.9700%;-24.6239%;20.2232%;32.2295%;-0.7169;-0.7304
10/23/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,592.11;n/a;n/a;n/a;1,389.4509348;0.7612085;3,418;5;0.9607%;-0.7060%;-20.8956%;-21.5760%;20.5974%;32.2217%;-0.1084;-0.6357
10/23/2020;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,157.39;n/a;n/a;n/a;1,503.9008208;0.2945817;5,637;30;-0.0665%;1.7924%;16.5232%;5.0444%;15.6219%;27.9018%;0.3962;0.5990
10/23/2020;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,219.88;n/a;n/a;n/a;1,503.9008208;0.3093193;5,659;30;-0.0664%;1.7924%;17.6956%;6.1014%;15.6253%;27.9116%;0.3961;0.6405
10/23/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,149.67;n/a;n/a;n/a;838.8487478;2.2525543;913;50;0.0792%;0.1952%;10.2938%;6.5229%;12.6866%;24.1304%;0.0635;0.4360
10/23/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,094.88;n/a;n/a;n/a;838.8487478;2.1567419;909;50;0.0786%;0.1335%;9.0931%;5.3620%;12.6857%;24.1309%;0.0471;0.3865
10/23/2020;SDXK;SDAX KURSINDEX;DE0009653394;5,799.70;n/a;n/a;n/a;1,357.7872168;10.0794348;49,029;70;-0.0448%;2.0876%;7.3794%;-2.2912%;14.9164%;28.6665%;0.4817;0.2659
10/23/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,333.68;n/a;n/a;n/a;1,357.7872168;2.3069349;49,172;70;-0.0450%;2.2706%;8.3923%;-1.3835%;14.8350%;28.6647%;0.5259;0.3010
10/23/2020;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;12,372.64;n/a;n/a;n/a;1,357.7872168;21.3755728;49,221;70;-0.0454%;2.2952%;8.6937%;-1.1129%;14.8343%;28.6671%;0.5315;0.3115
10/23/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,640.87;n/a;n/a;n/a;2,583.5914422;1.6880096;112,839;30;-0.7608%;-0.3952%;7.6510%;0.2952%;17.2977%;28.5806%;-0.0685;0.2762
10/23/2020;TDXK;TECDAX PR;DE0007203283;2,358.14;n/a;n/a;n/a;2,583.5914422;2.4381340;112,273;30;-0.7605%;-0.3962%;6.5893%;-0.6940%;17.2964%;28.6344%;-0.0687;0.2388
10/23/2020;TDXP;TECDAX TR;DE0007203275;3,028.89;n/a;n/a;n/a;2,583.5914422;3.1145880;112,886;30;-0.7608%;-0.3953%;7.8304%;0.4627%;17.2985%;28.5779%;-0.0685;0.2824
10/23/2020;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,235.87;n/a;n/a;n/a;1,957.0714217;2.6027873;93,978;99;-1.0818%;-1.3872%;22.8016%;9.9499%;16.8535%;25.4343%;-0.2687;0.9024
10/23/2020;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,120.17;n/a;n/a;n/a;1,957.0714217;3.3064541;94,190;99;-1.0818%;-1.3827%;24.0757%;11.0890%;16.8569%;25.4074%;-0.2678;0.9532
