Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
10/22/2020;4N7I;DAXSUPERS. UTILITI.PR;DE000A0SM791;126.06;n/a;n/a;n/a;11,561.9587945;122.2962457;84;4;-1.5079%;6.3977%;21.6443%;16.9388%;19.4789%;25.0696%;1.1147;0.8695
10/22/2020;4NAN;DAXSUPERS. UTILITI.TR;DE000A0SNAH8;276.86;n/a;n/a;n/a;11,561.9587945;266.8867707;84;4;-1.5084%;6.3987%;25.2817%;20.4367%;19.4959%;24.9586%;1.1139;1.0183
10/22/2020;4N7A;DAXSUPERS.BAS.MAT.PR;DE000A0SM718;761.24;n/a;n/a;n/a;3,737.2376859;14.8567449;19,627;11;0.0934%;3.5349%;1.5501%;-5.3490%;19.0914%;32.3863%;0.6318;0.0563
10/22/2020;4NAF;DAXSUPERS.BAS.MAT.TR;DE000A0SM9Z7;1,164.21;n/a;n/a;n/a;3,737.2376859;22.5148339;19,807;11;0.0920%;3.5341%;4.3152%;-2.8149%;19.0949%;32.3454%;0.6315;0.1414
10/22/2020;4N7C;DAXSUPERS.CONS.SER.PR;DE000A0SM734;300.79;n/a;n/a;n/a;955.4666647;5.1840933;27,248;18;-0.4468%;4.4156%;29.7739%;19.4322%;15.6528%;26.2692%;0.9603;1.1375
10/22/2020;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;462.31;n/a;n/a;n/a;955.4666647;7.9604273;27,273;18;-0.4458%;4.4178%;30.5481%;20.1304%;15.6559%;26.3176%;0.9606;1.1646
10/22/2020;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;518.99;n/a;n/a;n/a;6,211.2789786;1.7759305;94,079;17;0.2996%;5.8105%;-5.9324%;-7.2934%;17.7512%;35.1807%;1.1116;-0.1596
10/22/2020;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;770.91;n/a;n/a;n/a;6,211.2789786;2.6080668;94,684;17;0.2992%;6.3397%;-3.6049%;-5.0042%;18.0233%;35.2396%;1.1938;-0.0937
10/22/2020;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,334.70;n/a;n/a;n/a;5,293.6438703;20.3323505;37,692;17;-1.4676%;-2.5567%;1.0424%;-7.0051%;21.2291%;32.4102%;-0.3991;0.0407
10/22/2020;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,586.32;n/a;n/a;n/a;5,293.6438703;24.0776706;37,829;17;-1.4671%;-2.5566%;1.9191%;-6.1987%;21.2297%;32.3845%;-0.3991;0.0676
10/22/2020;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;929.18;n/a;n/a;n/a;3,567.2710015;7.1171571;63,184;16;0.6281%;-1.8081%;18.7587%;5.1823%;17.4437%;24.1702%;-0.3411;0.7832
10/22/2020;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,214.43;n/a;n/a;n/a;3,567.2710015;9.2587720;63,477;16;0.6289%;-1.8047%;20.7895%;6.9794%;17.4418%;24.1602%;-0.3404;0.8671
10/22/2020;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;295.49;n/a;n/a;n/a;2,569.6223421;1.3999223;123,457;25;-0.3440%;-0.7490%;-6.9323%;-9.5836%;18.7637%;31.5115%;-0.1268;-0.2097
10/22/2020;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;478.80;n/a;n/a;n/a;2,569.6223421;2.2517958;124,268;25;-0.3434%;-0.6701%;-4.4559%;-7.1787%;18.7950%;31.5523%;-0.1124;-0.1314
10/22/2020;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;503.65;n/a;n/a;n/a;1,245.8051729;170.5896741;683;11;0.5390%;8.4401%;3.7149%;-4.2763%;21.9133%;38.2268%;1.3050;0.1040
10/22/2020;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;634.87;n/a;n/a;n/a;1,245.8051729;214.8507556;684;11;0.5400%;8.4395%;4.1932%;-3.8396%;21.9083%;38.2323%;1.3052;0.1164
10/22/2020;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;637.82;n/a;n/a;n/a;1,245.8051729;215.8322398;684;11;0.5375%;8.4377%;4.3417%;-3.7020%;21.9072%;38.2355%;1.3050;0.1203
10/22/2020;GSUK;DIVDAX PR;DE000A0C33C3;152.30;n/a;n/a;n/a;4,646.0988651;0.3696817;421,469;15;-0.2554%;-0.3598%;-9.4853%;-11.9602%;18.0903%;35.0868%;-0.0590;-0.2607
10/22/2020;GSUL;DIVDAX TR;DE000A0C33D1;323.41;n/a;n/a;n/a;4,646.0988651;0.7761662;426,281;15;-0.2529%;-0.3543%;-5.7663%;-8.3409%;18.0814%;35.1009%;-0.0580;-0.1552
10/22/2020;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;226.80;n/a;n/a;n/a;1,080.9736024;5.9598298;19,763;15;0.4874%;1.4085%;-24.1167%;-28.4904%;16.1055%;32.7163%;0.3038;-0.7241
10/22/2020;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;525.77;n/a;n/a;n/a;1,080.9736024;13.6883056;19,948;15;0.4835%;1.4080%;-21.1006%;-25.6484%;16.0879%;32.8505%;0.3041;-0.6299
10/22/2020;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,757.26;n/a;n/a;n/a;1,011.5013374;1.5488336;152,137;148;-0.3567%;0.1453%;23.5028%;16.0597%;8.5679%;24.0352%;0.0742;0.9838
10/22/2020;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,611.52;n/a;n/a;n/a;1,011.5013374;2.2876279;152,388;148;-0.3529%;0.5990%;24.5782%;17.0371%;8.3817%;23.9914%;0.2583;1.0302
10/22/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;4,253.76;n/a;n/a;n/a;1,227.6604744;4.2528308;16,895;104;-0.4326%;-2.1481%;14.7475%;7.1630%;10.5186%;18.0899%;-0.6746;0.8260
10/22/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;6,734.39;n/a;n/a;n/a;1,227.6604744;6.6488085;16,953;104;-0.4292%;-1.2473%;17.6417%;9.6479%;11.4562%;18.0436%;-0.3543;0.9876
10/22/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,331.37;n/a;n/a;n/a;2,010.8817211;13.8583030;7,101;23;-1.6943%;-3.7523%;8.4328%;-0.7256%;17.2211%;26.9147%;-0.7260;0.3220
10/22/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,950.87;n/a;n/a;n/a;2,010.8817211;17.4606632;7,133;23;-1.6944%;-3.7469%;9.0887%;-0.1364%;17.2210%;26.9176%;-0.7250;0.3462
10/22/2020;HKDX;HDAX KURSINDEX;DE0008469974;3,134.64;n/a;n/a;n/a;3,076.2429408;1.6689885;1,324,252;99;-0.0864%;-0.0988%;-4.5013%;-8.7776%;17.1462%;30.8586%;-0.0109;-0.1358
10/22/2020;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;6,933.10;n/a;n/a;n/a;3,076.2429408;3.6662432;1,332,284;99;-0.0862%;-0.0193%;-1.9926%;-6.4108%;17.1488%;30.8923%;0.0047;-0.0550
10/22/2020;MKDX;MDAX KURSINDEX;DE0008467531;14,429.39;n/a;n/a;n/a;2,197.2122059;9.5403390;254,205;60;0.0875%;2.1794%;2.2300%;-5.2327%;15.4469%;27.4477%;0.4851;0.0911
10/22/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,279.18;n/a;n/a;n/a;2,197.2122059;0.8429964;254,947;60;0.0876%;2.2158%;3.3355%;-4.2071%;15.4466%;27.4511%;0.4930;0.1311
10/22/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;27,189.17;n/a;n/a;n/a;2,197.2122059;17.9066416;255,110;60;0.0877%;2.2155%;3.5944%;-3.9686%;15.4452%;27.4564%;0.4930;0.1404
10/22/2020;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;32.75;n/a;n/a;n/a;427.0016506;0.9240074;106;6;-1.5334%;3.1821%;63.7500%;39.3024%;28.2392%;40.4506%;0.3850;1.5736
10/22/2020;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;37.39;n/a;n/a;n/a;427.0016506;1.0479350;107;6;-1.5275%;3.1733%;65.4425%;40.7756%;28.2237%;40.4545%;0.3842;1.6151
10/22/2020;PXAK;PRIME ALL SH. PR;DE0007203333;3,124.03;n/a;n/a;n/a;2,384.5714455;1.0908627;1,408,685;313;-0.1445%;-0.0253%;-3.9227%;-8.4104%;16.7419%;30.5332%;0.0036;-0.1184
10/22/2020;PXAP;PRIME ALL SH. TR;DE0007203325;5,135.95;n/a;n/a;n/a;2,384.5714455;1.7812509;1,416,980;313;-0.1441%;0.0670%;-1.4438%;-6.0760%;16.7466%;30.5624%;0.0222;-0.0377
10/22/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;670.62;n/a;n/a;n/a;1,011.6942563;0.4542865;17,957;14;0.1179%;-2.9901%;-10.5184%;-14.5130%;19.0738%;30.1360%;-0.5208;-0.3376
10/22/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,018.57;n/a;n/a;n/a;1,011.6942563;0.6775042;18,178;14;0.1219%;-2.4031%;-8.2898%;-12.3833%;19.4179%;30.2020%;-0.4097;-0.2635
10/22/2020;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;944.44;n/a;n/a;n/a;1,389.4509348;0.4733418;3,417;5;0.5793%;-6.1370%;-24.6449%;-25.3425%;19.9349%;32.2124%;-1.0305;-0.7517
10/22/2020;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,576.96;n/a;n/a;n/a;1,389.4509348;0.7612085;3,418;5;0.5811%;-2.5648%;-21.5965%;-22.3222%;20.5028%;32.2051%;-0.4146;-0.6578
10/22/2020;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,158.16;n/a;n/a;n/a;1,503.9008208;0.2945817;5,637;30;-0.7218%;1.8360%;15.9807%;5.1143%;15.6177%;27.9078%;0.4056;0.5794
10/22/2020;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,220.69;n/a;n/a;n/a;1,503.9008208;0.3093193;5,659;30;-0.7222%;1.8362%;17.1465%;6.1719%;15.6211%;27.9176%;0.4056;0.6207
10/22/2020;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,148.76;n/a;n/a;n/a;838.8487478;2.2525543;913;50;-0.7705%;0.0924%;10.6737%;6.4386%;12.6846%;24.1334%;0.0360;0.4514
10/22/2020;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,094.02;n/a;n/a;n/a;838.8487478;2.1567419;909;50;-0.7692%;0.0311%;9.4688%;5.2793%;12.6834%;24.1339%;0.0198;0.4017
10/22/2020;SDXK;SDAX KURSINDEX;DE0009653394;5,802.30;n/a;n/a;n/a;1,357.7872168;10.0794348;49,029;70;-1.1444%;2.4656%;7.1280%;-2.2474%;14.9275%;28.6680%;0.5666;0.2570
10/22/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,334.28;n/a;n/a;n/a;1,357.7872168;2.3069349;49,172;70;-1.1417%;2.6496%;8.1387%;-1.3391%;14.8438%;28.6663%;0.6115;0.2921
10/22/2020;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;12,378.26;n/a;n/a;n/a;1,357.7872168;21.3755728;49,221;70;-1.1412%;2.6746%;8.4399%;-1.0680%;14.8426%;28.6687%;0.6173;0.3025
10/22/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,653.45;n/a;n/a;n/a;2,583.5914422;1.6880096;112,839;30;-0.3333%;0.8066%;7.7180%;1.0642%;17.1540%;28.5789%;0.1670;0.2784
10/22/2020;TDXK;TECDAX PR;DE0007203283;2,376.21;n/a;n/a;n/a;2,583.5914422;2.4381340;112,273;30;-0.3339%;0.8052%;6.6545%;0.0670%;17.1529%;28.6328%;0.1667;0.2409
10/22/2020;TDXP;TECDAX TR;DE0007203275;3,052.11;n/a;n/a;n/a;2,583.5914422;3.1145880;112,886;30;-0.3334%;0.8069%;7.8972%;1.2329%;17.1550%;28.5763%;0.1671;0.2846
10/22/2020;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,271.26;n/a;n/a;n/a;1,957.0714217;2.6027873;93,978;99;-0.4225%;0.4110%;23.0338%;11.1524%;16.6458%;25.4264%;0.0920;0.9116
10/22/2020;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,165.23;n/a;n/a;n/a;1,957.0714217;3.3064541;94,190;99;-0.4222%;0.4156%;24.3107%;12.3040%;16.6490%;25.3995%;0.0929;0.9626
