Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/19/2021;4NAH;DAXSUPERS.CONS.SER.TR;DE000A0SNAB1;543.22;n/a;n/a;n/a;2,037.9581491;4.2210581;31,714;19;-0.0901%;3.0602%;39.1266%;0.9384%;18.5203%;27.3062%;0.6257;1.4304
1/19/2021;4N7B;DAXSUPERS.CONSU.GOO.PR;DE000A0SM726;552.89;n/a;n/a;n/a;6,198.9069692;1.8537327;100,608;17;-0.9371%;-2.7082%;-2.1035%;-3.1581%;16.2600%;36.5084%;-0.6095;-0.0505
1/19/2021;4NAG;DAXSUPERS.CONSU.GOO.TR;DE000A0SNAA3;821.36;n/a;n/a;n/a;6,198.9069692;2.7398177;101,123;17;-0.9371%;-2.7078%;0.3249%;-3.1575%;16.2609%;36.5690%;-0.6093;0.0154
1/19/2021;4N7F;DAXSUPERS.INFOR.TE.PR;DE000A0SM767;1,530.23;n/a;n/a;n/a;5,451.8315284;22.2162817;35,263;16;1.7765%;3.9354%;0.8675%;2.8913%;15.7535%;33.2271%;0.9426;0.0332
1/19/2021;4NAK;DAXSUPERS.INFOR.TE.TR;DE000A0SNAE5;1,818.70;n/a;n/a;n/a;5,451.8315284;26.4044294;35,263;16;1.7762%;3.9352%;1.7415%;2.8909%;15.7540%;33.2024%;0.9425;0.0593
1/19/2021;4N7G;DAXSUPERS.PHA.+.HEA.PR;DE000A0SM775;1,027.00;n/a;n/a;n/a;3,552.9810115;6.9408906;64,219;16;1.1843%;5.6432%;12.9093%;5.6226%;12.3641%;24.5235%;1.7158;0.5321
1/19/2021;4NAL;DAXSUPERS.PHA.+.HEA.TR;DE000A0SNAF2;1,342.26;n/a;n/a;n/a;3,552.9810115;9.0713978;64,220;16;1.1843%;5.6432%;14.8369%;5.6224%;12.3653%;24.5152%;1.7156;0.6103
1/19/2021;4N7D;DAXSUPERSECTOR FIRE PR;DE000A0SM742;327.82;n/a;n/a;n/a;2,569.6886971;1.4413945;125,187;26;-0.1249%;-0.0092%;-2.4752%;-0.7598%;15.7087%;32.2574%;0.0095;-0.0686
1/19/2021;4NAI;DAXSUPERSECTOR FIRE TR;DE000A0SNAC9;532.17;n/a;n/a;n/a;2,569.6886971;2.3337173;125,517;26;-0.1257%;-0.0094%;0.3053%;-0.7608%;15.7067%;32.2992%;0.0094;0.0169
1/19/2021;D1AT;DBIX INDIA KURSINDEX EUR;DE000A0C4CC6;615.71;n/a;n/a;n/a;1,245.8051729;229.9740513;606;10;-0.2430%;10.3205%;14.4293%;7.9076%;19.8068%;38.8739%;1.9511;0.3745
1/19/2021;WHDE;DBIX INDIA NET TR EUR;DE000A1A4M09;778.92;n/a;n/a;n/a;1,245.8051729;289.8913804;609;10;-0.2421%;10.3208%;15.3648%;7.9076%;19.8117%;38.8753%;1.9507;0.3983
1/19/2021;D1AS;DBIX INDIA TR EUR;DE000A0C4CB8;783.07;n/a;n/a;n/a;1,245.8051729;291.2426025;609;10;-0.2420%;10.3211%;15.6079%;7.9084%;19.8080%;38.8781%;1.9511;0.4045
1/19/2021;GSUK;DIVDAX PR;DE000A0C33C3;173.26;n/a;n/a;n/a;4,356.7482806;0.3379073;510,800;15;-0.1729%;0.8088%;-0.3164%;1.1442%;19.0014%;36.2077%;0.1683;-0.0020
1/19/2021;GSUL;DIVDAX TR;DE000A0C33D1;367.90;n/a;n/a;n/a;4,356.7482806;0.7175324;510,800;15;-0.1709%;0.8083%;3.7741%;1.1437%;19.0037%;36.2179%;0.1681;0.1101
1/19/2021;2DW3;DIVMSDAX PR EUR;DE000A0Z3LT6;265.92;n/a;n/a;n/a;855.2109361;4.6439738;20,618;15;0.2639%;4.1353%;-14.5529%;2.7154%;14.1292%;33.3718%;1.1037;-0.4254
1/19/2021;2DW2;DIVMSDAX TR EUR;DE000A0Z3LS8;616.46;n/a;n/a;n/a;855.2109361;10.7658783;20,618;15;0.2619%;4.1335%;-11.1550%;2.7142%;14.1341%;33.4980%;1.1028;-0.3231
1/19/2021;3BTT;GENERAL ALL-SHARE PR EUR;DE000A0S3CU2;1,838.01;n/a;n/a;n/a;834.3084970;2.2667328;86,314;139;-0.0712%;1.9327%;20.8684%;1.7927%;10.3920%;24.3426%;0.7107;0.8604
1/19/2021;3BTU;GENERAL ALL-SHARE TR EUR;DE000A0S3CV0;2,735.11;n/a;n/a;n/a;834.3084970;3.3463660;87,003;139;-0.0709%;1.9331%;22.0465%;1.7931%;10.3931%;24.3017%;0.7108;0.9100
1/19/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,387.01;n/a;n/a;n/a;1,211.4069100;5.9932452;14,413;102;0.5957%;4.7897%;32.4446%;2.9848%;12.4402%;18.2279%;1.4496;1.7791
1/19/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;8,568.03;n/a;n/a;n/a;1,211.4069100;9.3574213;14,683;102;0.5957%;4.7898%;36.1440%;2.9848%;12.4398%;18.2161%;1.4497;1.9818
1/19/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,973.94;n/a;n/a;n/a;2,043.6474021;13.7735655;7,642;22;1.2795%;3.7069%;27.5909%;2.2008%;21.7799%;28.2273%;0.6427;0.9783
1/19/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,789.32;n/a;n/a;n/a;2,043.6474021;17.4325162;7,694;22;1.2797%;3.7070%;29.2053%;2.2011%;21.7805%;28.2509%;0.6427;1.0342
1/19/2021;HKDX;HDAX KURSINDEX;DE0008469974;3,475.76;n/a;n/a;n/a;3,060.3296898;1.6181237;1,390,594;99;-0.1098%;1.7280%;-0.8478%;0.8999%;16.0894%;31.9484%;0.4116;-0.0188
1/19/2021;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;7,691.71;n/a;n/a;n/a;3,060.3296898;3.5760642;1,392,449;99;-0.1096%;1.7281%;1.7792%;0.8999%;16.0894%;31.9826%;0.4116;0.0628
1/19/2021;MKDX;MDAX KURSINDEX;DE0008467531;16,588.05;n/a;n/a;n/a;2,144.1350391;8.7722338;288,007;60;0.2691%;2.9101%;7.5887%;1.6047%;13.0905%;27.8753%;0.8425;0.2788
1/19/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,471.91;n/a;n/a;n/a;2,144.1350391;0.7773931;288,376;60;0.2691%;2.9099%;8.8530%;1.6042%;13.0901%;27.8804%;0.8424;0.3237
1/19/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;31,290.46;n/a;n/a;n/a;2,144.1350391;16.5235919;288,420;60;0.2691%;2.9101%;9.1414%;1.6047%;13.0906%;27.8859%;0.8425;0.3339
1/19/2021;XEG4;OEKODAX KURSINDEX;DE000A0MEU59;51.93;n/a;n/a;n/a;427.0016506;0.9310678;140;6;4.2981%;19.5442%;105.0138%;14.2072%;34.3990%;42.3871%;2.1227;2.4636
1/19/2021;XEG3;OEKODAX PERFORMANCE-INDEX;DE000A0MEU42;59.29;n/a;n/a;n/a;427.0016506;1.0629383;140;6;4.2920%;19.5363%;107.1628%;14.2169%;34.4379%;42.4022%;2.1195;2.5130
1/19/2021;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;1,413.56;n/a;n/a;n/a;2,356.3957874;0.4447848;1,497,798;312;-0.0516%;1.9730%;n/a;1.0957%;15.8758%;n/a;0.4747;n/a
1/19/2021;PXAK;PRIME ALL SH. PR;DE0007203333;3,485.19;n/a;n/a;n/a;2,356.3957874;1.0979710;1,495,967;312;-0.0510%;1.9735%;0.2266%;1.0962%;15.8760%;31.6154%;0.4748;0.0148
1/19/2021;PXAP;PRIME ALL SH. TR;DE0007203325;5,732.88;n/a;n/a;n/a;2,356.3957874;1.8033958;1,498,190;312;-0.0509%;1.9737%;2.8380%;1.0965%;15.8760%;31.6447%;0.4748;0.0966
1/19/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;749.78;n/a;n/a;n/a;1,007.4400032;0.4137320;20,754;13;-0.0586%;-0.5267%;-6.2353%;-3.3390%;18.6373%;31.2229%;-0.0955;-0.1904
1/19/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,142.84;n/a;n/a;n/a;1,007.4400032;0.6246173;20,953;13;-0.0586%;-0.5266%;-3.5586%;-3.3392%;18.6379%;31.2936%;-0.0955;-0.1051
1/19/2021;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;1,122.36;n/a;n/a;n/a;1,389.4509348;0.4624283;3,825;5;-0.2692%;0.0107%;-13.9888%;-0.8288%;18.2410%;33.7965%;0.0122;-0.4035
1/19/2021;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;1,876.38;n/a;n/a;n/a;1,389.4509348;0.7438198;3,975;5;-0.2695%;0.0107%;-10.3973%;-0.8287%;18.2430%;33.8020%;0.0122;-0.2980
1/19/2021;0Q5C;SCALE 30 PR EUR;DE000A2J0PW5;1,512.67;n/a;n/a;n/a;1,247.0022834;0.3131031;6,615;30;1.4255%;6.0213%;32.3201%;4.6620%;18.2662%;29.2370%;1.2385;1.1050
1/19/2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;1,594.35;n/a;n/a;n/a;1,247.0022834;0.3300093;6,615;30;1.4256%;6.0214%;33.6522%;4.6622%;18.2663%;29.2445%;1.2385;1.1499
1/19/2021;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;1,560.38;n/a;n/a;n/a;817.9532568;2.2099463;1,109;46;1.7018%;6.5877%;38.2715%;6.7722%;15.9538%;25.2835%;1.5503;1.5113
1/19/2021;0O7M;SCALE ALL SHARE PR EUR;DE000A2BLGX8;1,486.23;n/a;n/a;n/a;817.9532568;2.1059337;1,108;46;1.7018%;6.5879%;36.7843%;6.7725%;15.9541%;25.2894%;1.5504;1.4526
1/19/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,182.14;n/a;n/a;n/a;2,573.3516166;8.5167327;56,117;70;1.2460%;5.6455%;20.7064%;3.9092%;16.4561%;29.5524%;1.2896;0.7033
1/19/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,653.21;n/a;n/a;n/a;2,573.3516166;1.9548788;56,276;70;1.2457%;5.6452%;21.9478%;3.9088%;16.4549%;29.5488%;1.2897;0.7451
1/19/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;15,342.07;n/a;n/a;n/a;2,573.3516166;18.1311246;56,309;70;1.2460%;5.6455%;22.3234%;3.9091%;16.4560%;29.5501%;1.2896;0.7577
1/19/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,794.05;n/a;n/a;n/a;2,583.5914422;1.6556532;117,921;30;1.2284%;3.6185%;4.8717%;3.0773%;13.0994%;29.2147%;1.0434;0.1737
1/19/2021;TDXK;TECDAX PR;DE0007203283;2,578.28;n/a;n/a;n/a;2,583.5914422;2.3794060;117,920;30;1.2289%;3.6186%;3.8377%;3.0772%;13.1013%;29.2669%;1.0433;0.1384
1/19/2021;TDXP;TECDAX TR;DE0007203275;3,311.64;n/a;n/a;n/a;2,583.5914422;3.0561697;117,921;30;1.2288%;3.6186%;5.0467%;3.0774%;13.1006%;29.2122%;1.0434;0.1797
1/19/2021;NMDK;TECHN. ALL SHARE PR;DE0008468968;3,681.12;n/a;n/a;n/a;1,956.9648690;2.5522190;102,917;99;1.6600%;5.4804%;21.7088%;4.6412%;11.9691%;25.9606%;1.7217;0.8389
1/19/2021;NMDP;TECHN. ALL SHARE TR;DE0008468943;4,687.08;n/a;n/a;n/a;1,956.9648690;3.2495367;102,921;99;1.6599%;5.4803%;22.9695%;4.6410%;11.9681%;25.9346%;1.7218;0.8880
